Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,56,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,56,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),10,1,55,,,,
4,-,Fabrizio Paterlini,Rue des trois frères,-,4,1,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,56,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,56,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,4,48,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,4,53,,,,
9,-,Marco di Mauro,Nada De Nada,-,5,55,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,56,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,55,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,55,,,,
13,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","L'Africaine: ""Mi batte il cor.O Paradiso!""",-,13,1,,,,
14,-,Valentina Lisitsa,"The Seasons, Op. 37a, TH 135: 10. October: Autumn's song",-,14,1,,,,
15,-,The Piano Guys,A Thousand Years,-,2,55,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,56,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,53,,,,
18,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),72,8,47,,,,
19,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,8,56,,,,
20,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Marriage of Figaro, K. 492: Overture",-,20,1,,,,
21,-,MJ Cole,Sonoran,-,21,1,,,,
22,-,Martha Argerich,"Danzas argentinas, Op.2: II. Danza de la moza donosa (Dance of the Delightful Young Girl)",-,22,1,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,23,1,,,,
24,up,Ludovico Einaudi,Una Mattina,45,6,16,,,,
25,up,The Piano Guys,Titanium / Pavane,79,9,54,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,8,54,,,,
27,down,Ludovico Einaudi,Fly,14,10,6,,,,
28,-,Mercedes Sosa & Estudio Coral de Buenos Aires,La Peregrinacion (Navidad Nuestra),-,28,1,,,,
29,-,"Bournemouth Symphony Chorus, Bournemouth Symphony Orchestra, David Hill, Highcliffe Junior Choir, James Bowman, Janice Watson, Mary Dennis & Waynflete Singers",Carmina Burana: O Fortune plango vulnera,-,29,1,,,,
30,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,30,1,,,,
31,-,마르타 아르헤리치,"Danzas argentinas, Op. 2: III. Danza del gaucho matrero (Furiosamente ritmico e energico)",-,31,1,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,14,56,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,56,,,,
34,-,Ars Viva,Posadas Mexicanas,-,34,1,,,,
35,-,마르타 아르헤리치,"Danzas argentinas, Op. 2: I. Danza del viejo boyero (Animato e allegro)",-,35,1,,,,
36,-,Radu Lupu,"Kinderszenen, Op. 15: VII. Träumerei",-,36,1,,,,
37,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,37,1,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,98,10,56,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,11,56,,,,
40,-,리처드 용재 오닐 & 뷔템베르크 챔버 오케스트라 하일브룬,"Variations on the G string on a theme from Rossini's ""Moses""",-,40,1,,,,
41,-,"Lisa Della Casa, Wienerfilharmonikerna & Karl Böhm",Vier letzte Lieder: 3. Beim Schlafengehen,-,41,1,,,,
42,-,"Sinfonia of London, Franco Ferraris & Franco Corelli",I' te vurria vasà,-,42,1,,,,
43,-,Lovely Music Library,In Search of Excellence,-,43,1,,,,
44,-,Musica Antiqua Köln & Reinhard Goebel,Marche de Triomphe et Second Air de Trompette in D Major: II. Second Air de Trompette,-,44,1,,,,
45,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,45,1,,,,
46,-,"Lisa Della Casa, Wienerfilharmonikerna & Karl Böhm",Vier letzte Lieder: 4. Im Abendrot,-,46,1,,,,
47,-,Sistine Chapel Choir & Massimo Palombella,Christus factus est pro nobis,-,47,1,,,,
48,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Allegro maestoso,-,48,1,,,,
49,-,"Lisa Della Casa, Wienerfilharmonikerna & Karl Böhm",Vier letzte Lieder: 2. September,-,49,1,,,,
50,-,Sistine Chapel Choir & Massimo Palombella,Christus factus est pro nobis,-,50,1,,,,
51,-,"ルチアーノ・パヴァロッティ, アンドレア・グリミネッリ, ロンドン・フィルム・オーケストラ & ギャバン・ライト","過ぎ去った日(映画「ロミオとジュリエット」から) [From ""Romeo & Juliet""]",-,51,1,,,,
52,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Rondo,-,52,1,,,,
53,-,"Lisa Della Casa, Wienerfilharmonikerna & Karl Böhm",Vier letzte Lieder: 1. Frühling,-,53,1,,,,
54,-,Syntagma Musicum CR,"Canto de Los Indios Promesanos Al Cristo de Esquipulas - Anónimo de Tradición Oral, Costa Rica",-,54,1,,,,
55,-,Gabriela Montero,"Sonata, Op. 22: IV. Ruvido ed ostinato",-,55,1,,,,
56,-,Syntagma Musicum CR,"Indio Enamorado - Anónimo de Tradición Oral, Costa Rica",-,56,1,,,,
57,-,"Hermann Weigert, Symphonieorchester des Bayerischen Rundfunks & Astrid Varnay","La Forza del Destino: Frieden, Frieden",-,57,1,,,,
58,-,Gabriela Montero,"Sonata, Op. 22: III. Adagio molto appassionato",-,58,1,,,,
59,-,Dresdner Kreuzchor,"Stille Nacht, heilige Nacht",-,59,1,,,,
60,-,Maya Belsitzman & Matan Ephrat,Mode Ani (Meir Ariel),-,60,1,,,,
61,-,"Hermann Weigert, Symphonieorchester des Bayerischen Rundfunks & Astrid Varnay","Un Ballo in Maschera: ""Morrò, Ma Prima in Grazia""",-,61,1,,,,
62,-,Gabriela Montero,"Sonata, Op. 22: II. Presto misterioso",-,62,1,,,,
63,-,Gabriela Montero,"Sonata, Op. 22: I. Allegro marcato",-,63,1,,,,
64,-,"Karl Böhm, Hamburg State Opera Orchestra & Gwyneth Jones","Salome, Op. 54, TrV 215: ""Ah! Du wolltest mich nicht deinen Mund""",-,64,1,,,,
65,-,Martha Argerich,"Partita No. 2 In C Minor, BWV 826: VI. Capriccio",-,65,1,,,,
66,-,Rachel Barton Pine & Jory Vinikour,"Sonata for Violin & Keyboard No. 5 in F Minor, BWV 1018: I. Largo",-,66,1,,,,
67,-,"Astrid Varnay, WDR Sinfonieorchester Köln & Richard Kraus","La Gioconda, Op. 9: Suicidio!",-,67,1,,,,
68,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 78 in C Minor, Hob. 1/78: III. Menuetto & Trio",-,68,1,,,,
69,-,Romantic Piano Melodies,Toyland,-,69,1,,,,
70,-,London Philharmonic Orchestra & Don Jackson,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,70,1,,,,
71,-,Hollywood Orchestra,El Alamo,-,71,1,,,,
72,-,Volker Hartung & Cologne New Philharmonic Orchestra,"21 Hungarian Dances for Orchestra, WoO 1: No. 5 in G Minor (Allegro) [Live]",-,72,1,,,,
73,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia",Climb Every Mountain (From The Sound of Music),-,73,1,,,,
74,-,"Birgit Nilsson, Sir Georg Solti & Vienna Philharmonic","Salome, Op. 54, TrV 215 / Scene 4: ""Ah! Du wolltest mich nicht deinen Mund""",-,74,1,,,,
75,-,Emiliano Géant,Tu lo sai,-,75,1,,,,
76,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,76,1,,,,
77,-,"Orchestra and Chorus of La Scala, Milan, Georges Prêtre & Shirley Verrett","Samson Et Delila: Act I, ""Printemps Qui Commence"" (Dalila)",-,77,1,,,,
78,down,Luciano Pavarotti,Caruso,11,9,56,,,,
79,-,David Hollandsworth,Flow,-,79,1,,,,
80,-,Krzysztof Penderecki & Polish National Radio Symphony Orchestra,The Dream of Jacob (1994 Remastered Version),-,80,1,,,,
81,-,Amir Farid,5 Bagatelles: Bagatelle 1,-,81,1,,,,
82,-,Misha Goldstein,"Sonate in B Minor, Kk. 27",-,82,1,,,,
83,-,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,-,83,1,,,,
84,-,Misha Goldstein,"3 Romances, Op. 28: II. Romanze in F-Sharp Major",-,84,1,,,,
85,-,"Christopher Maltmann, Diana Montague, Janice Watson, Lesley Garrett, Thomas Allen, Toby Spence, Orchestra of the Age of Enlightenment & Sir Charles Mackerras","Così fan tutte, K. 588: Overture",-,85,1,,,,
86,-,Misha Goldstein,"Sonate Pathetique, Op. 13: II. Adagio",-,86,1,,,,
87,-,Martin Tchiba,"Fantasien, Op. 116: Intermezzo. Andante",-,87,1,,,,
88,-,Martin Tchiba,"Fantasien, Op. 116: Capriccio. Presto energico",-,88,1,,,,
89,-,Ivan Anguélov,Cavalleria rusticana: Intermezzo sinfonico,-,89,1,,,,
90,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,56,,,,
91,-,Graciela Alperyn & Slovak Radio Symphony Orchestra,Cavalleria rusticana: Voi lo sapete,-,91,1,,,,
92,down,Ludovico Einaudi,Nuvole bianche,87,7,18,,,,
93,-,Graciela Alperyn & Slovak Radio Symphony Orchestra,La vida breve: Alli está! Riyendo,-,93,1,,,,
94,-,Graciela Alperyn & Slovak Radio Symphony Orchestra,La vida breve: Vivan los que rien,-,94,1,,,,
95,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,18,56,,,,
96,-,Graciela Alperyn & Slovak Radio Symphony Orchestra,Samson et Dalila: Amour viens aider,-,96,1,,,,
97,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",99,14,47,,,,
98,-,Graciela Alperyn & Slovak Radio Symphony Orchestra,Samson et Dalila: Printemps qui commence,-,98,1,,,,
99,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,19,55,,,,
100,-,Janice Baird & Slovak Radio Symphony Orchestra (Bratislava),Tristan und Isolde: Liebestod,-,100,1,,,,
