Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,9,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,120,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,118,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,118,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,120,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,103,,,,
7,up,Marco di Mauro,Nada De Nada,41,5,119,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,119,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,107,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,120,,,,
11,up,Luciano Pavarotti,Caruso,13,9,120,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,116,,,,
13,up,Ludovico Einaudi,Fly,18,10,70,,,,
14,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,120,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,8,108,,,,
16,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,120,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,113,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,18,120,,,,
19,up,2CELLOS,With or Without You,24,13,112,,,,
20,down,Ludovico Einaudi,Una Mattina,17,6,80,,,,
21,up,The Piano Guys,Titanium / Pavane,81,9,117,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,110,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,14,108,,,,
24,up,The Piano Guys,Let It Go (Live),29,20,105,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,106,,,,
26,up,2CELLOS,Smooth Criminal,32,16,111,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,120,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,7,116,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,16,107,,,,
30,up,2CELLOS,Viva la Vida,37,18,106,,,,
31,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],38,26,118,,,,
32,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),40,19,113,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,7,106,,,,
34,up,The Piano Guys,Without You,43,18,109,,,,
35,-,Richerman Y Su Piano,Claro De Luna,-,15,112,,,,
36,up,Il Divo,Mama (English Version),47,21,115,,,,
37,up,Ludovico Einaudi,Divenire,48,8,68,,,,
38,up,Luciano Pavarotti & Frank Sinatra,My Way,46,30,118,,,,
39,down,Ludovico Einaudi,Nuvole bianche,30,7,82,,,,
40,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,33,107,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,50,31,110,,,,
42,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],45,19,119,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),51,35,118,,,,
44,up,The Piano Guys,Just the Way You Are,52,36,102,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,13,120,,,,
46,up,Il Divo,The Man You Love,53,22,115,,,,
47,up,Paul Potts,Turandot: Nessun Dorma,56,25,111,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,117,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,62,27,114,,,,
50,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",64,45,117,,,,
51,-,Hans Francken,When Feeling Blue,-,51,1,,,,
52,-,Björn Gottschall,Schlaf Kindlein schlaf,-,52,1,,,,
53,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",67,29,106,,,,
54,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,28,105,,,,
55,up,The Piano Guys,Me and My Cello (Happy Together),69,52,108,,,,
56,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,23,108,,,,
57,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),74,31,106,,,,
58,up,Sarah Brightman,Fleurs du mal (Live),70,51,110,,,,
59,up,Sarah Brightman,Ave Maria (Live),71,52,107,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,19,111,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,110,,,,
62,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,75,54,116,,,,
63,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,58,112,,,,
64,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,34,107,,,,
65,-,The Piano Guys,Rolling in the Deep,-,26,113,,,,
66,down,Il Divo,You Raise Me Up (Por Ti Seré),44,20,112,,,,
67,-,The Piano Guys,What Makes You Beautiful,-,25,113,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,38,98,,,,
69,up,Franck Pourcel,Concorde,80,35,77,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,28,118,,,,
71,down,The Piano Guys,A Thousand Years,4,2,119,,,,
72,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),83,38,103,,,,
73,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,66,13,116,,,,
74,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,65,106,,,,
75,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,7,,,,
76,down,Rhapsody Quintet,Por una Cabeza,8,4,105,,,,
77,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,100,,,,
78,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,118,,,,
79,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,107,,,,
80,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,53,,,,
81,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,119,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,116,,,,
83,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,88,,,,
84,down,Il Divo,Heroe,25,15,9,,,,
85,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,72,55,109,,,,
86,down,The Piano Guys,The Cello Song,39,18,107,,,,
87,down,Johann Strauss Orchestra,Can-Can,59,25,106,,,,
88,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,26,108,,,,
89,down,The Piano Guys,Peponi (Paradise),58,25,115,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,102,,,,
91,down,Il Divo,Si Tu Me Amas,63,29,9,,,,
92,-,Susan Boyle,Amazing Grace,-,61,16,,,,
93,-,2CELLOS,Use Somebody,-,51,80,,,,
94,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,69,,,,
95,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,64,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,33,105,,,,
97,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,92,,,,
98,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,84,69,99,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,47,24,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,57,,,,
