Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,42,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,42,,,,
3,up,The Piano Guys,A Thousand Years,3,2,42,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,42,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,42,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,42,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,35,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,39,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,38,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,41,,,,
11,up,Ludovico Einaudi,Una Mattina,74,6,2,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,41,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,35,,,,
14,up,Marco di Mauro,Nada De Nada,26,5,42,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,41,,,,
16,down,Ludovico Einaudi,Fly,15,12,42,,,,
17,down,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,42,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,42,,,,
19,down,The Piano Guys,Titanium / Pavane,18,9,41,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,9,42,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,42,,,,
22,up,Ludovico Einaudi,Nuvole bianche,84,7,4,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,8,42,,,,
24,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,14,42,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,11,42,,,,
26,down,2CELLOS,With or Without You,21,13,37,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,33,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),58,13,37,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,41,,,,
30,down,Richerman Y Su Piano,Claro De Luna,25,15,38,,,,
31,down,Luciano Pavarotti,Caruso,27,9,42,,,,
32,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,38,,,,
33,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],30,19,42,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,39,,,,
35,down,The Piano Guys,The Cello Song,32,18,36,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,42,,,,
37,down,The Piano Guys,Without You,34,18,38,,,,
38,down,Il Divo,You Raise Me Up (Por Ti Seré),35,20,42,,,,
39,down,Luciano Pavarotti & Frank Sinatra,My Way,36,30,42,,,,
40,down,Ludovico Einaudi,Divenire,37,31,39,,,,
41,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],48,26,42,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,18,42,,,,
43,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,31,35,,,,
44,down,Il Divo,Mama (English Version),40,21,41,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,7,40,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,33,39,,,,
47,down,Sarah Brightman,Time to Say Goodbye (Live),44,35,42,,,,
48,down,The Piano Guys,Just the Way You Are,45,36,33,,,,
49,down,Il Divo,The Man You Love,47,22,41,,,,
50,up,Paul Potts,Turandot: Nessun Dorma,78,25,39,,,,
51,up,Johann Strauss Orchestra,Can-Can,80,25,37,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,26,37,,,,
53,-,Tobias Svensson,Aerials,-,53,1,,,,
54,-,Mozarteum-Orchester Salzburg & Leopold Hager,"Ascanio in Alba, K. 111: Overtura",-,54,1,,,,
55,-,Francesco Piemontesi,"Prelude & Fugue in C Major, K. 394",-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,24,37,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,28,41,,,,
58,down,The Piano Guys,Peponi (Paradise),50,25,40,,,,
59,down,The Piano Guys,Rolling in the Deep,55,26,42,,,,
60,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,28,42,,,,
61,down,The Piano Guys,Me and My Cello (Happy Together),59,52,40,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,42,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,28,39,,,,
64,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,13,42,,,,
65,up,Sarah Brightman,Ave Maria (Live),66,52,38,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,19,42,,,,
67,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),67,31,36,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,33,37,,,,
69,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,58,41,,,,
70,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,34,37,,,,
71,up,2CELLOS,Viva la Vida,73,18,40,,,,
72,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,77,37,38,,,,
73,down,The Piano Guys,What Makes You Beautiful,70,25,42,,,,
74,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),92,38,39,,,,
75,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,85,62,42,,,,
76,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",91,29,40,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,38,36,,,,
78,down,Sarah Brightman,Fleurs du mal (Live),64,51,42,,,,
79,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,62,54,42,,,,
80,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),94,43,39,,,,
81,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,39,,,,
82,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",72,45,42,,,,
83,down,2CELLOS,Smooth Criminal,69,16,41,,,,
84,-,"Mariah Carey, José Molina & Orchestra Sinfonica Italiana",My All,-,84,1,,,,
85,-,Dmitry Sitkovetsky,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Gigue",-,85,1,,,,
86,-,Prophecy Guitar Duo,Adagio,-,86,1,,,,
87,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,95,66,40,,,,
88,up,Il Divo,Unbreak My Heart (Regresa a Mi),98,38,35,,,,
89,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,100,69,38,,,,
90,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,93,65,41,,,,
91,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),99,41,33,,,,
92,-,2CELLOS,Use Somebody,-,51,36,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,37,,,,
94,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,26,,,,
95,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,20,,,,
96,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,55,41,,,,
97,-,Franck Pourcel,Concorde,-,35,25,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,27,,,,
99,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,79,5,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,14,,,,
