Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,47,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,47,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,47,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,47,,,,
5,down,The Piano Guys,A Thousand Years,2,2,47,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,47,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,4,44,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,47,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,43,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,47,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,8,47,,,,
12,up,Luciano Pavarotti,Caruso,21,9,47,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,40,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,47,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,46,,,,
16,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,14,47,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,47,,,,
18,up,Ludovico Einaudi,Una Mattina,19,6,7,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,47,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,18,47,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,47,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,14,38,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,42,,,,
24,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,47,,,,
25,up,The Piano Guys,Let It Go (Live),30,20,41,,,,
26,up,Richerman Y Su Piano,Claro De Luna,36,15,43,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,42,,,,
28,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],38,26,47,,,,
29,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),45,19,43,,,,
30,up,The Piano Guys,The Cello Song,98,18,40,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,7,44,,,,
32,up,Ludovico Einaudi,Nuvole bianche,34,7,9,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),40,20,47,,,,
34,up,Luciano Pavarotti & Frank Sinatra,My Way,41,30,47,,,,
35,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,40,,,,
36,up,Il Divo,Mama (English Version),78,21,46,,,,
37,down,Susan Boyle,I Dreamed a Dream,7,4,40,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),43,35,47,,,,
39,up,The Piano Guys,Just the Way You Are,44,36,38,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,7,45,,,,
41,up,The Piano Guys,What Makes You Beautiful,73,25,46,,,,
42,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,40,,,,
43,down,Marco di Mauro,Nada De Nada,9,5,47,,,,
44,up,Paul Potts,Turandot: Nessun Dorma,50,25,44,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,26,42,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,46,,,,
47,up,Johann Strauss Orchestra,Can-Can,53,25,42,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,24,42,,,,
49,up,The Piano Guys,Rolling in the Deep,57,26,47,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,56,27,43,,,,
51,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",74,45,47,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",66,33,42,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,47,,,,
54,up,The Piano Guys,Me and My Cello (Happy Together),63,52,45,,,,
55,up,Sarah Brightman,Fleurs du mal (Live),64,51,47,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,19,47,,,,
57,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,65,55,45,,,,
58,-,The Piano Guys,Without You,-,18,41,,,,
59,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,67,54,47,,,,
60,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,46,,,,
61,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,58,46,,,,
62,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,75,13,46,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,7,46,,,,
64,-,Luigi Piovano & Antonio Pappano,"Romance for Cello and Piano in A Major, Op. 72 No. 2",-,64,1,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,88,65,44,,,,
66,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,66,1,,,,
67,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",In the Stillness,-,67,1,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,28,47,,,,
69,down,The Piano Guys,Titanium / Pavane,20,9,46,,,,
70,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,62,46,,,,
71,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,34,41,,,,
72,down,2CELLOS,With or Without You,24,13,42,,,,
73,down,2CELLOS,Smooth Criminal,31,16,46,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,46,,,,
75,down,2CELLOS,Viva la Vida,37,18,45,,,,
76,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,69,37,41,,,,
77,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),77,38,42,,,,
78,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),89,43,41,,,,
79,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,95,66,43,,,,
80,up,Il Divo,Unbreak My Heart (Regresa a Mi),99,38,37,,,,
81,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,100,69,41,,,,
82,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,39,,,,
83,-,2CELLOS,Use Somebody,-,51,37,,,,
84,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,33,43,,,,
85,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,34,,,,
86,down,Il Divo,The Man You Love,47,22,46,,,,
87,down,The Piano Guys,Peponi (Paradise),54,25,45,,,,
88,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,29,45,,,,
89,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,28,44,,,,
90,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),80,31,39,,,,
91,down,Sarah Brightman,Ave Maria (Live),79,52,42,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,28,,,,
93,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,70,36,40,,,,
94,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,39,,,,
95,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,21,,,,
96,-,Susan Boyle,Memory,-,62,20,,,,
97,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,79,6,,,,
98,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,15,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,38,39,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,15,,,,
