Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,18,,,,
2,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,127,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,10,1,129,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,128,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,129,,,,
6,up,Marco di Mauro,Nada De Nada,9,5,128,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,129,,,,
8,up,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,129,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,129,,,,
10,up,Ludovico Einaudi,Una Mattina,15,6,89,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,6,127,,,,
12,up,Luciano Pavarotti,Caruso,17,9,129,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,7,125,,,,
14,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,8,115,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,116,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,129,,,,
17,up,Ludovico Einaudi,Fly,19,10,79,,,,
18,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,14,129,,,,
19,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,58,,,,
20,up,Ludovico Einaudi,Nuvole bianche,23,7,91,,,,
21,down,Rhapsody Quintet,Por una Cabeza,8,4,114,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,18,129,,,,
23,up,2CELLOS,With or Without You,26,13,120,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,14,117,,,,
25,up,The Piano Guys,Let It Go (Live),30,20,114,,,,
26,up,2CELLOS,Smooth Criminal,31,16,120,,,,
27,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,114,,,,
28,down,The Piano Guys,A Thousand Years,3,2,128,,,,
29,-,2CELLOS,Viva la Vida,-,18,114,,,,
30,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],34,26,127,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,7,113,,,,
32,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],36,19,128,,,,
33,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),35,19,121,,,,
34,-,The Piano Guys,The Cello Song,-,18,115,,,,
35,up,The Piano Guys,Without You,37,18,118,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,115,,,,
37,up,Il Divo,You Raise Me Up (Por Ti Seré),83,20,121,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,7,125,,,,
39,down,Ludovico Einaudi,Divenire,38,8,77,,,,
40,down,Il Divo,Mama (English Version),39,21,122,,,,
41,down,Luciano Pavarotti & Frank Sinatra,My Way,40,30,127,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),79,33,115,,,,
43,down,The Piano Guys & Shweta Subram,Don't You Worry Child,41,31,119,,,,
44,down,Sarah Brightman,Time to Say Goodbye (Live),42,35,127,,,,
45,down,The Piano Guys,Just the Way You Are,44,36,110,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,28,127,,,,
47,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,46,23,117,,,,
48,down,Il Divo,The Man You Love,45,22,124,,,,
49,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,10,127,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,48,26,115,,,,
51,down,Johann Strauss Orchestra,Can-Can,49,25,110,,,,
52,down,The Piano Guys,Peponi (Paradise),50,25,123,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,58,12,126,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,57,27,123,,,,
55,-,Igor Stravinsky & Columbia Symphony Orchestra,Petrushka Suite: VI. The Shrovetide Fair (Towards Evening),-,55,1,,,,
56,-,Andy Tallent,Quiet Persistence,-,56,1,,,,
57,-,"Riccardo Muti, Thomas Allen & Wiener Philharmoniker","Le Nozze di Figaro, Act I: Non più andrai",-,57,1,,,,
58,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",59,45,126,,,,
59,up,Il Divo,Si Tu Me Amas,60,29,18,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,28,114,,,,
61,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,115,,,,
62,up,Sarah Brightman,Fleurs du mal (Live),63,51,119,,,,
63,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,65,55,118,,,,
64,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,31,115,,,,
65,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,19,119,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",86,33,113,,,,
67,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,68,54,125,,,,
68,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,37,106,,,,
69,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",69,56,37,,,,
70,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,58,120,,,,
71,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,34,115,,,,
72,up,The Piano Guys,What Makes You Beautiful,73,25,122,,,,
73,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,75,36,101,,,,
74,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",76,60,37,,,,
75,-,Sarah Brightman,Ave Maria (Live),-,52,115,,,,
76,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,13,125,,,,
77,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),77,39,15,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,103,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,117,,,,
80,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,84,66,112,,,,
81,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,38,111,,,,
82,down,Franck Pourcel,Concorde,80,35,84,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,81,65,114,,,,
84,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,68,,,,
85,down,The Piano Guys,Titanium / Pavane,22,9,126,,,,
86,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),89,43,107,,,,
87,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,104,,,,
88,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,95,,,,
89,-,2CELLOS,Use Somebody,-,51,82,,,,
