Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,9,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,9,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,9,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,9,,,,
5,down,The Piano Guys,A Thousand Years,3,2,9,,,,
6,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),6,1,9,,,,
7,up,Susan Boyle,I Dreamed a Dream,23,4,8,,,,
8,down,Marco di Mauro,Nada De Nada,7,5,9,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,9,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,9,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,9,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,9,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,9,,,,
14,up,Luciano Pavarotti,Caruso,19,9,9,,,,
15,up,Ludovico Einaudi,Fly,15,12,9,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,8,,,,
17,down,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,9,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,9,,,,
19,down,The Piano Guys,Titanium / Pavane,18,9,9,,,,
20,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,14,9,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,9,9,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,18,9,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,9,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,20,10,9,,,,
25,down,2CELLOS,With or Without You,22,13,7,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,9,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,14,3,,,,
28,up,The Piano Guys,Let It Go (Live),28,20,9,,,,
29,up,2CELLOS,Smooth Criminal,29,16,9,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,8,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,8,,,,
32,down,Richerman Y Su Piano,Claro De Luna,31,15,9,,,,
33,up,The Piano Guys,What Makes You Beautiful,39,25,9,,,,
34,up,2CELLOS,Viva la Vida,34,18,9,,,,
35,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,9,,,,
36,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],45,19,9,,,,
37,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,9,,,,
38,up,The Piano Guys,The Cello Song,78,18,9,,,,
39,down,The Piano Guys,Without You,38,18,8,,,,
40,down,Il Divo,You Raise Me Up (Por Ti Seré),37,20,9,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,28,9,,,,
42,down,Luciano Pavarotti & Frank Sinatra,My Way,41,30,9,,,,
43,down,Ludovico Einaudi,Divenire,42,31,8,,,,
44,down,Il Divo,Mama (English Version),43,21,9,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),46,35,9,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,7,9,,,,
47,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,33,9,,,,
48,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,28,9,,,,
49,up,Il Divo,The Man You Love,90,22,9,,,,
50,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,9,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,49,25,8,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,26,9,,,,
53,down,Johann Strauss Orchestra,Can-Can,50,25,9,,,,
54,down,The Piano Guys,Peponi (Paradise),51,25,9,,,,
55,-,Tengyue Zhang,Aquarelle: III. Preludio e toccatina,-,55,1,,,,
56,-,Kristjan Järvi & Tonkünstler-Orchester,3 Movements: III. quarter note = 176-184,-,56,1,,,,
57,down,The Piano Guys,Rolling in the Deep,53,26,9,,,,
58,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,29,9,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,52,27,9,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,24,9,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,28,9,,,,
62,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",70,45,9,,,,
63,up,Sarah Brightman,Fleurs du mal (Live),84,51,9,,,,
64,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,13,9,,,,
65,up,Sarah Brightman,Ave Maria (Live),77,52,9,,,,
66,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,28,8,,,,
67,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),64,58,8,,,,
68,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,63,37,9,,,,
69,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,19,9,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,67,12,9,,,,
71,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,34,8,,,,
72,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,73,62,9,,,,
73,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,71,36,8,,,,
74,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),94,38,9,,,,
75,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),74,43,9,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,65,9,,,,
77,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,79,66,9,,,,
78,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",83,38,8,,,,
79,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",66,56,9,,,,
80,up,Susan Boyle,Memory,80,62,6,,,,
81,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,85,54,9,,,,
82,down,2CELLOS,Use Somebody,81,51,9,,,,
83,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),86,41,7,,,,
84,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",72,60,9,,,,
85,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,82,69,9,,,,
86,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,88,69,9,,,,
87,-,Tengyue Zhang,Aquarelle: II. Valseana,-,87,1,,,,
88,-,Tengyue Zhang,Aquarelle: I. Divertimento,-,88,1,,,,
89,down,The Piano Guys,Me and My Cello (Happy Together),59,52,9,,,,
90,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,75,55,9,,,,
91,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,6,,,,
92,down,Franck Pourcel,Concorde,89,35,6,,,,
93,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",91,74,6,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,92,79,7,,,,
95,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",99,85,3,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,7,,,,
97,down,Il Divo,I Will Always Love You (Siempre Te Amaré),96,61,5,,,,
98,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",95,43,3,,,,
99,down,Ludovico Einaudi,Primavera,93,73,4,,,,
100,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,87,2,,,,
