Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,31,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,31,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,31,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,31,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,31,,,,
6,down,The Piano Guys,A Thousand Years,3,2,31,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,29,,,,
8,up,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,31,,,,
9,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,24,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,7,29,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,30,,,,
12,up,Ludovico Einaudi,Fly,13,12,31,,,,
13,up,The Piano Guys,Titanium / Pavane,18,9,30,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,9,31,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,31,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,11,31,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,14,22,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,28,,,,
19,up,2CELLOS,Smooth Criminal,25,16,30,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,30,,,,
21,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,14,31,,,,
22,up,Richerman Y Su Piano,Claro De Luna,28,15,27,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,3,31,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,16,28,,,,
25,up,The Piano Guys,The Cello Song,32,18,27,,,,
26,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],24,19,31,,,,
27,up,The Piano Guys,Without You,36,18,27,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,7,28,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),34,20,31,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,30,,,,
31,up,Ludovico Einaudi,Divenire,39,31,28,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,8,31,,,,
33,up,Luciano Pavarotti & Frank Sinatra,My Way,38,30,31,,,,
34,up,Il Divo,Mama (English Version),41,21,30,,,,
35,down,Susan Boyle,I Dreamed a Dream,7,4,25,,,,
36,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,18,31,,,,
37,up,Sarah Brightman,Time to Say Goodbye (Live),53,35,31,,,,
38,down,Luciano Pavarotti,Caruso,31,9,31,,,,
39,up,The Piano Guys,Just the Way You Are,44,36,24,,,,
40,down,Rhapsody Quintet,Por una Cabeza,8,4,28,,,,
41,down,Marco di Mauro,Nada De Nada,15,5,31,,,,
42,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,94,23,27,,,,
43,up,Il Divo,The Man You Love,45,22,30,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,26,29,,,,
45,up,Paul Potts,Turandot: Nessun Dorma,47,25,28,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,13,31,,,,
47,up,The Piano Guys,Peponi (Paradise),49,25,31,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,24,27,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,50,27,29,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,28,30,,,,
51,up,The Piano Guys,Rolling in the Deep,52,26,31,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,31,,,,
53,-,Diabolus in Musica & Antoine Guerber,A vous Vierge - Ad te Virgo - Regnum mundi,-,53,1,,,,
54,-,Hiroshi Arimori,"Prelude And Fugue In C Major, Bwv553",-,54,1,,,,
55,up,The Piano Guys,Me and My Cello (Happy Together),89,52,29,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",59,33,26,,,,
57,up,Sarah Brightman,Fleurs du mal (Live),61,51,31,,,,
58,up,The Piano Guys,What Makes You Beautiful,72,25,31,,,,
59,down,Johann Strauss Orchestra,Can-Can,48,25,28,,,,
60,up,Sarah Brightman,Ave Maria (Live),64,52,30,,,,
61,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,19,28,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,19,31,,,,
63,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,28,31,,,,
64,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,31,27,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,13,31,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,67,12,31,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),69,58,30,,,,
68,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,65,55,31,,,,
69,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,29,29,,,,
70,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,95,37,30,,,,
71,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,70,36,30,,,,
72,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],73,26,31,,,,
73,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),97,38,29,,,,
74,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),90,33,29,,,,
75,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,66,54,31,,,,
76,down,2CELLOS,With or Without You,21,13,26,,,,
77,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,75,66,31,,,,
78,down,2CELLOS,Viva la Vida,30,18,30,,,,
79,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,52,1,,,,
80,-,千葉純子(ヴァイオリン)、浦壁信二(ピアノ),カッチーニのアヴェ・マリア,-,80,1,,,,
81,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,77,62,31,,,,
82,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),79,43,31,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,65,31,,,,
84,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",78,45,31,,,,
85,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,21,,,,
86,up,Il Divo,Unbreak My Heart (Regresa a Mi),87,38,25,,,,
87,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,28,29,,,,
88,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,34,27,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,28,30,,,,
90,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,38,27,,,,
91,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,92,69,30,,,,
92,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,93,69,31,,,,
93,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),83,41,25,,,,
94,up,2CELLOS,Use Somebody,98,51,29,,,,
95,up,Franck Pourcel,Concorde,96,35,18,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,21,,,,
97,up,Richerman Y Su Piano,Para Elisa,99,43,14,,,,
98,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",100,43,16,,,,
99,-,Susan Boyle,Memory,-,62,15,,,,
100,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,10,,,,
