Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,81,,,,
2,up,The Piano Guys,A Thousand Years,5,2,193,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,194,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,188,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,194,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,5,174,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,190,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,179,,,,
9,up,The Piano Guys,Titanium / Pavane,11,9,188,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,183,,,,
11,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,183,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,11,186,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,179,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,14,181,,,,
15,up,Richerman Y Su Piano,Claro De Luna,21,15,181,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,16,176,,,,
17,up,Sarah Brightman,Pasión (feat. Fernando Lima),23,6,191,,,,
18,-,Susan Boyle,I Dreamed a Dream,-,4,169,,,,
19,up,2CELLOS,Viva la Vida,24,18,173,,,,
20,up,The Piano Guys,The Cello Song,25,18,175,,,,
21,up,The Piano Guys,Without You,26,18,181,,,,
22,up,Il Divo,Mama (English Version),28,21,182,,,,
23,up,Il Divo,The Man You Love,30,22,187,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,29,23,182,,,,
25,up,Johann Strauss Orchestra,Can-Can,38,25,169,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,32,25,175,,,,
27,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,8,174,,,,
28,down,Rhapsody Quintet,Por una Cabeza,6,4,174,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,24,166,,,,
30,up,The Piano Guys,Rolling in the Deep,51,26,183,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,36,12,187,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,28,179,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,179,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,39,27,186,,,,
35,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,14,191,,,,
36,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",60,29,176,,,,
37,down,The Piano Guys,Peponi (Paradise),33,25,187,,,,
38,up,Il Divo,Si Tu Me Amas,42,29,81,,,,
39,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),67,31,168,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,7,188,,,,
41,up,Marco di Mauro,Nada De Nada,45,5,191,,,,
42,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,36,154,,,,
43,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),50,38,152,,,,
44,up,Franck Pourcel,Concorde,49,35,128,,,,
45,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,39,59,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,38,134,,,,
47,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,119,,,,
48,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),58,43,145,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,173,,,,
50,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,61,43,98,,,,
51,-,Adam Saunders & Mark Stephen Cousins,Step Forward,-,51,1,,,,
52,-,Peter Frankl,"Album für die Jugend, Op. 68: No. 29 in D Minor, Fremder Mann",-,52,1,,,,
53,down,2CELLOS,With or Without You,15,13,183,,,,
54,down,Il Divo,Heroe,17,15,81,,,,
55,down,2CELLOS,Smooth Criminal,19,16,182,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,16,170,,,,
57,up,Finghin Collins,Gymnopédie No. 1,69,47,40,,,,
58,down,Il Divo,You Raise Me Up (Por Ti Seré),27,20,179,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,26,176,,,,
60,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),64,41,93,,,,
61,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),68,33,175,,,,
62,-,2CELLOS,Use Somebody,-,51,96,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,28,176,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,19,175,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,33,171,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,37,165,,,,
67,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",46,34,175,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,38,144,,,,
69,up,The Piano Guys,What Makes You Beautiful,70,25,166,,,,
70,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,43,56,,,,
71,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,38,,,,
72,-,Susan Boyle,Amazing Grace,-,61,19,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,43,82,,,,
