Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),48,1,1,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,1,,,,
3,up,The Piano Guys,A Thousand Years,3,2,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,1,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,1,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,1,,,,
7,up,Susan Boyle,I Dreamed a Dream,56,4,1,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,4,1,,,,
9,down,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,1,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,1,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,1,,,,
12,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,1,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,1,,,,
14,up,Ludovico Einaudi,Fly,16,12,1,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,73,9,1,,,,
16,up,The Piano Guys,Titanium / Pavane,20,9,1,,,,
17,down,Luciano Pavarotti,Caruso,11,9,1,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,1,,,,
19,up,2CELLOS,With or Without You,24,13,1,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,7,1,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,1,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,1,,,,
23,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,1,,,,
24,up,2CELLOS,Smooth Criminal,28,16,1,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,13,1,,,,
26,up,Richerman Y Su Piano,Claro De Luna,31,15,1,,,,
27,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],22,14,1,,,,
28,up,2CELLOS,Viva la Vida,36,18,1,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,18,1,,,,
30,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),39,19,1,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,7,1,,,,
32,up,The Piano Guys,The Cello Song,41,18,1,,,,
33,up,The Piano Guys,Without You,42,18,1,,,,
34,up,Luciano Pavarotti & Frank Sinatra,My Way,44,30,1,,,,
35,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,31,1,,,,
36,down,Marco di Mauro,Nada De Nada,34,5,1,,,,
37,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],38,26,1,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,33,1,,,,
39,up,Il Divo,Mama (English Version),77,21,1,,,,
40,up,The Piano Guys,Just the Way You Are,52,36,1,,,,
41,-,Il Divo,You Raise Me Up (Por Ti Seré),-,20,1,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,7,1,,,,
43,-,John Williams,3 Canciones Populares Mexicanas - Arr. Andrés Segovia: La Pajarera; Por tí mi corazón; La Valentina,-,43,1,,,,
44,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,44,1,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,28,1,,,,
46,up,Il Divo,The Man You Love,78,22,1,,,,
47,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],27,19,1,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,55,23,1,,,,
49,up,The Piano Guys,Let It Go (Live),74,20,1,,,,
50,up,Johann Strauss Orchestra,Can-Can,59,25,1,,,,
51,up,The Piano Guys,Peponi (Paradise),60,25,1,,,,
52,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,85,27,1,,,,
53,down,Sarah Brightman,Time to Say Goodbye (Live),51,35,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,24,1,,,,
55,up,The Piano Guys,What Makes You Beautiful,81,25,1,,,,
56,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,29,1,,,,
57,up,The Piano Guys,Me and My Cello (Happy Together),65,52,1,,,,
58,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,28,1,,,,
59,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",72,56,1,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,83,12,1,,,,
61,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,95,55,1,,,,
62,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,58,1,,,,
63,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",79,19,1,,,,
64,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,37,1,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,13,1,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,1,,,,
67,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,34,1,,,,
68,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",86,60,1,,,,
69,down,Sarah Brightman,Fleurs du mal (Live),66,51,1,,,,
70,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",63,45,1,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,87,62,1,,,,
72,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,1,,,,
73,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),92,43,1,,,,
74,-,Thanos Mitsalas,Sandy's Portrait: III. Toccata,-,74,1,,,,
75,-,"Sir Neville Marriner, Alfred Brendel, Academy of St. Martin in the Fields & Imogen Cooper","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat Major, K. 365: III. Rondeau (Allegro)",-,75,1,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,100,28,1,,,,
77,-,Thanos Mitsalas,Tribute to Keith Jarrett,-,77,1,,,,
78,-,"Sir Neville Marriner, Ambrosian Opera Chorus, Sir Thomas Allen, Robert Lloyd, Academy of St. Martin in the Fields & Simone Alaimo","Don Giovanni, K. 527: Don Giovanni, a cenar teco m'invitasti",-,78,1,,,,
79,up,Sarah Brightman,Ave Maria (Live),90,52,1,,,,
80,-,"Academy of St. Martin in the Fields, Aldo Baldin, Iona Brown, Ambrosian Opera Chorus, Sir Neville Marriner, Agnes Baltsa, John Constable, John McCarthy, José Van Dam, Catherine Denly, Barbara Hendricks, Neil Jenkins, Robert Lloyd, Donald Maxwell, Original","Le nozze di Figaro, K. 492: Contessa, perdono ...Ah tutti contenti",-,80,1,,,,
81,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,70,54,1,,,,
82,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,82,1,,,,
83,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,89,65,1,,,,
84,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,94,66,1,,,,
85,up,2CELLOS,Use Somebody,97,51,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,1,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,1,,,,
90,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,99,69,1,,,,
91,down,Ludovico Einaudi,Divenire,49,31,1,,,,
92,down,Paul Potts,Turandot: Nessun Dorma,57,25,1,,,,
93,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,26,1,,,,
94,down,The Piano Guys,Rolling in the Deep,61,26,1,,,,
95,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,31,1,,,,
96,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,96,43,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,91,36,1,,,,
98,-,Susan Boyle,Memory,-,62,1,,,,
99,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,93,69,1,,,,
100,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,1,,,,
