Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,20,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,20,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,20,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,6,1,20,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,20,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,3,20,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,4,16,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,4,17,,,,
9,up,Marco di Mauro,Nada De Nada,76,5,20,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),14,6,20,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,20,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,20,,,,
13,up,Luciano Pavarotti,Caruso,13,9,20,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),22,8,15,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,19,,,,
16,down,The Piano Guys,A Thousand Years,8,2,20,,,,
17,down,Ludovico Einaudi,Fly,16,12,20,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,20,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,20,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",85,7,20,,,,
21,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,14,20,,,,
22,up,The Piano Guys,Titanium / Pavane,25,9,20,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,18,20,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,20,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,20,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,20,,,,
27,down,The Piano Guys,Let It Go (Live),26,20,19,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,19,,,,
29,up,Richerman Y Su Piano,Claro De Luna,30,15,20,,,,
30,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],32,26,20,,,,
31,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),34,19,18,,,,
32,up,The Piano Guys,Without You,39,18,16,,,,
33,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],33,19,20,,,,
34,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,7,17,,,,
35,up,Il Divo,You Raise Me Up (Por Ti Seré),35,20,20,,,,
36,up,Luciano Pavarotti & Frank Sinatra,My Way,54,30,20,,,,
37,up,The Piano Guys & Shweta Subram,Don't You Worry Child,38,31,14,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),41,35,20,,,,
39,up,The Piano Guys,Just the Way You Are,93,36,14,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,7,20,,,,
41,up,Il Divo,The Man You Love,42,22,20,,,,
42,up,Paul Potts,Turandot: Nessun Dorma,43,25,19,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,95,26,18,,,,
44,up,Johann Strauss Orchestra,Can-Can,53,25,19,,,,
45,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,20,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,28,19,,,,
47,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,48,27,20,,,,
48,-,Felix Ayo & I Musici di Roma,"Concerto for Violin and Strings in E Major, Op. 8 No. 1, RV 269 (""La primavera"" from Le quattro stagioni): I. Allegro",-,48,1,,,,
49,-,Odhecaton & Paolo da Col,"Himno de Vísperas, A San José, ""Te Joseph Celebrent""",-,49,1,,,,
50,-,"London Philarmonic Orchestra, Patricia Kopatchinskaja & Vladimir Jurowski",Violin concerto in D Major: V.Cadenza,-,50,1,,,,
51,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",49,45,20,,,,
52,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,29,20,,,,
53,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,94,23,18,,,,
54,down,Sarah Brightman,Ave Maria (Live),52,52,19,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",57,33,15,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,19,20,,,,
57,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,54,20,,,,
58,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,13,20,,,,
59,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",58,56,20,,,,
60,up,2CELLOS,Viva la Vida,88,18,19,,,,
61,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,58,19,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,37,19,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,20,,,,
64,down,The Piano Guys,What Makes You Beautiful,56,25,20,,,,
65,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",65,60,20,,,,
66,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,68,62,20,,,,
67,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),70,38,19,,,,
68,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,71,65,20,,,,
69,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),72,43,20,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,24,18,,,,
71,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,12,,,,
72,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,73,66,20,,,,
73,down,2CELLOS,Smooth Criminal,27,16,20,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,28,20,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,16,19,,,,
76,-,"London Philarmonic Orchestra, Patricia Kopatchinskaja & Vladimir Jurowski",Violin concerto in D Major: IV.Capriccio,-,76,1,,,,
77,-,The Sixteen & Harry Christophers,Stella caeli,-,77,1,,,,
78,up,The Piano Guys,Peponi (Paradise),96,25,20,,,,
79,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,67,36,19,,,,
80,-,"London Philarmonic Orchestra, Patricia Kopatchinskaja & Vladimir Jurowski",Violin concerto in D Major: III.Aria II,-,80,1,,,,
81,-,"Solvieg Agren & Stella, Solvieg Agren's Chamber Choir",Gregorianske Tankar: III. Rorate caeli,-,81,1,,,,
82,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),97,31,16,,,,
83,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,86,55,20,,,,
84,-,"London Philarmonic Orchestra, Patricia Kopatchinskaja & Vladimir Jurowski",Violin concerto in D Major: II.Aria I,-,84,1,,,,
85,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,34,17,,,,
86,-,"London Philarmonic Orchestra, Patricia Kopatchinskaja & Vladimir Jurowski",Violin concerto in D Major: I.Toccata,-,86,1,,,,
87,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,79,69,20,,,,
88,down,The Piano Guys,Rolling in the Deep,46,26,20,,,,
89,down,2CELLOS,Use Somebody,77,51,20,,,,
90,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,55,28,19,,,,
91,down,Sarah Brightman,Fleurs du mal (Live),51,51,20,,,,
92,-,The Piano Guys,The Cello Song,-,18,16,,,,
93,down,Il Divo,Mama (English Version),92,21,19,,,,
94,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,38,16,,,,
95,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,83,69,20,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,38,19,,,,
97,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,33,18,,,,
98,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,17,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,28,20,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,14,,,,
