Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,40,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,40,,,,
3,up,The Piano Guys,A Thousand Years,4,2,40,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,40,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,40,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,40,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,33,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,37,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,40,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,36,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,40,,,,
12,up,Marco di Mauro,Nada De Nada,81,5,40,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,39,,,,
14,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,33,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,40,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,39,,,,
17,down,Ludovico Einaudi,Fly,16,12,40,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,9,40,,,,
19,down,The Piano Guys,Titanium / Pavane,18,9,39,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,40,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,18,40,,,,
22,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,7,39,,,,
23,down,Luciano Pavarotti,Caruso,20,9,40,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,40,,,,
25,down,2CELLOS,With or Without You,22,13,35,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,31,,,,
27,down,The Piano Guys,Let It Go (Live),25,20,36,,,,
28,up,2CELLOS,Smooth Criminal,61,16,39,,,,
29,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,40,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,39,,,,
31,down,Richerman Y Su Piano,Claro De Luna,27,15,36,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,14,40,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,16,37,,,,
34,down,2CELLOS,Viva la Vida,31,18,38,,,,
35,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],32,26,40,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,7,37,,,,
37,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,36,,,,
38,up,Il Divo,You Raise Me Up (Por Ti Seré),39,20,40,,,,
39,up,Ludovico Einaudi,Divenire,41,31,37,,,,
40,up,Luciano Pavarotti & Frank Sinatra,My Way,40,30,40,,,,
41,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],34,19,40,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,33,,,,
43,up,Il Divo,Mama (English Version),43,21,39,,,,
44,down,The Piano Guys,The Cello Song,37,18,34,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,33,37,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,7,38,,,,
47,down,The Piano Guys,Without You,38,18,36,,,,
48,up,Sarah Brightman,Time to Say Goodbye (Live),52,35,40,,,,
49,down,The Piano Guys,Just the Way You Are,46,36,31,,,,
50,down,Il Divo,The Man You Love,48,22,39,,,,
51,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,49,23,34,,,,
52,-,"Leonidas Kavakos, Lisa Batiashvili, Antoine Tamestit, Blythe Teh Engstroem, Gautier Capuçon & Stephan Koncz","Souvenir de Florence, Op. 70, TH 118: II. Adagio cantabile e con moto (Live from Verbier Festival / 2013)",-,52,1,,,,
53,-,"Chamber Orchestra of Europe, James Judd & Jean Louis Steuerman","Concerto No. 5 in F Minor for Keyboard and Strings, BWV 1056: II. Arioso: Largo",-,53,1,,,,
54,-,Antigoni Goni,El Decamerón Negro: III: Ballada De La Doncella Enamorada,-,54,1,,,,
55,-,Sami J. Laine & Epic Music World,Fallen Shall Rise,-,55,1,,,,
56,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Martin Galling, Peter Buck, Heinrich Haferland, Johannes Koch, Ulrich Koch & Fritz Ruf","Brandenburg Concerto No. 6 In B-Flat Major, BWV 1051: III. Allegro",-,56,1,,,,
57,down,Paul Potts,Turandot: Nessun Dorma,50,25,37,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,28,39,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,88,27,38,,,,
60,down,The Piano Guys,Rolling in the Deep,53,26,40,,,,
61,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",89,29,38,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,40,,,,
63,down,The Piano Guys,Me and My Cello (Happy Together),58,52,38,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,28,40,,,,
65,down,Sarah Brightman,Fleurs du mal (Live),60,51,40,,,,
66,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,64,54,40,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",65,33,35,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,19,40,,,,
69,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,58,39,,,,
70,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,37,36,,,,
71,down,The Piano Guys,What Makes You Beautiful,33,25,40,,,,
72,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,34,35,,,,
73,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,72,36,37,,,,
74,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",69,45,40,,,,
75,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,73,13,40,,,,
76,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),70,38,37,,,,
77,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in B Minor, Op. 104, B. 191: II. Adagio ma non troppo",-,77,1,,,,
78,-,Antigoni Goni,El Decamerón Negro: II: La Huida De Los Amantes Por El Valle De Los Ecos,-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,28,37,,,,
80,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,71,62,40,,,,
81,-,"Kian Soltani & Staatskapelle Berlin, Cellists","Gypsy Melodies, Op. 55, B. 104: IV. Songs My Mother Taught Me (Arr. Soltani For Solo Cello and Cello Ensemble)",-,81,1,,,,
82,-,Antigoni Goni,El Decamerón Negro: I: El Arpa Del Guerriero,-,82,1,,,,
83,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,59,55,40,,,,
84,-,"Kian Soltani & Staatskapelle Berlin, Cellists","Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Largo. Goin' Home (Arr. Koncz For Solo Cello and Cello Ensemble)",-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,35,,,,
86,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,82,65,39,,,,
87,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Engima Variations, Op. 36: X. Nimrod",-,87,1,,,,
88,-,"Robert Shaw, Robert Shaw Chorale with Symphony Orchestra & Clyde Holloway",Ave Maria (Remastered - 2001),-,88,1,,,,
89,-,The Piano Guys,Peponi (Paradise),-,25,38,,,,
90,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),74,43,37,,,,
91,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,83,66,38,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,38,34,,,,
93,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,35,,,,
94,down,Il Divo,Unbreak My Heart (Regresa a Mi),77,38,33,,,,
95,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,85,69,36,,,,
96,down,Franck Pourcel,Concorde,76,35,24,,,,
97,down,2CELLOS,Use Somebody,78,51,35,,,,
98,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,84,69,38,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,28,36,,,,
100,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),80,41,31,,,,
