Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,88,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,201,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,195,,,,
4,down,The Piano Guys,A Thousand Years,2,2,200,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,186,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,201,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,176,,,,
8,up,Rhapsody Quintet,Por una Cabeza,23,4,179,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,197,,,,
10,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),9,8,180,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,8,184,,,,
12,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,9,186,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,10,190,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",35,10,124,,,,
15,down,The Piano Guys,Titanium / Pavane,12,9,195,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,11,192,,,,
17,down,2CELLOS,With or Without You,14,13,189,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,186,,,,
19,down,Il Divo,Heroe,16,15,87,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,188,,,,
21,down,2CELLOS,Smooth Criminal,18,16,189,,,,
22,down,Richerman Y Su Piano,Claro De Luna,20,15,188,,,,
23,down,2CELLOS,Viva la Vida,21,18,179,,,,
24,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,7,180,,,,
25,down,The Piano Guys,The Cello Song,24,18,182,,,,
26,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),25,19,187,,,,
27,down,The Piano Guys,Without You,26,18,188,,,,
28,down,Il Divo,You Raise Me Up (Por Ti Seré),27,20,185,,,,
29,down,Il Divo,Mama (English Version),28,21,189,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,16,175,,,,
31,down,Il Divo,The Man You Love,29,22,194,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,30,23,189,,,,
33,down,Johann Strauss Orchestra,Can-Can,32,25,176,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,26,182,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,34,25,182,,,,
36,up,The Piano Guys,Peponi (Paradise),36,25,194,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,24,171,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,28,184,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,37,12,194,,,,
40,down,The Piano Guys,Rolling in the Deep,39,26,187,,,,
41,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],41,14,196,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,40,27,193,,,,
43,down,Il Divo,Si Tu Me Amas,42,29,88,,,,
44,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,28,181,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,31,175,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,33,176,,,,
47,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,19,181,,,,
48,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,55,37,171,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,149,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,39,66,,,,
51,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),50,38,159,,,,
52,-,Süddeutsche Philharmonie & Hans Swarovsky,"Symphony No. 3 In F Major, Op, 90: I. Allegro Con Brio - un Poco Sostenuto - Tempo I",-,52,1,,,,
53,-,"Michala Petri, English Chamber Orchestra & Okko Kamu","Norwegian Dance, Op. 35, No. 2 in A Major",-,53,1,,,,
54,-,Fortuna & Monges Beneditinos,Bendigamos al Altissimo,-,54,1,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,38,141,,,,
56,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,61,43,105,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,43,87,,,,
58,up,Marco di Mauro,Nada De Nada,60,5,198,,,,
59,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),63,41,100,,,,
60,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,68,36,161,,,,
61,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),64,33,182,,,,
62,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",65,29,183,,,,
63,-,2CELLOS,Use Somebody,-,51,99,,,,
64,-,Richerman Y Su Piano,Para Elisa,-,43,34,,,,
