Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bowser Mario Bros,Peaches (Versión Español),1,1,4,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,182,,,,
3,up,Il Divo,Hasta Mi Final,3,1,69,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,182,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,176,,,,
6,up,Rhapsody Quintet,Por una Cabeza,8,4,162,,,,
7,up,The Piano Guys,A Thousand Years,10,2,181,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,163,,,,
9,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,174,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,178,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,168,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,10,108,,,,
13,up,The Piano Guys,Titanium / Pavane,17,9,177,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,18,10,171,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,169,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,11,174,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,167,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,169,,,,
19,up,2CELLOS,Smooth Criminal,24,16,170,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,16,159,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,165,,,,
22,down,Susan Boyle,I Dreamed a Dream,7,4,160,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,7,164,,,,
24,up,The Piano Guys,The Cello Song,29,18,164,,,,
25,up,The Piano Guys,Without You,31,18,170,,,,
26,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),30,19,171,,,,
27,up,Il Divo,You Raise Me Up (Por Ti Seré),32,20,167,,,,
28,up,Il Divo,The Man You Love,36,22,175,,,,
29,up,Paul Potts,Turandot: Nessun Dorma,39,25,163,,,,
30,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,178,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,26,165,,,,
32,up,The Piano Guys,Peponi (Paradise),42,25,175,,,,
33,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,166,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,24,154,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,173,,,,
36,down,Il Divo,Mama (English Version),33,21,170,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,44,27,174,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,34,23,170,,,,
39,up,Il Divo,Si Tu Me Amas,48,29,69,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,47,28,164,,,,
41,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,19,165,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,37,153,,,,
43,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,34,163,,,,
44,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,58,36,144,,,,
45,down,2CELLOS,With or Without You,20,13,173,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,38,132,,,,
47,up,Franck Pourcel,Concorde,55,35,118,,,,
48,down,Il Divo,Heroe,21,15,69,,,,
49,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),56,38,140,,,,
50,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,38,122,,,,
51,-,PAUZA & Alexander Abreu,La Conga,-,51,1,,,,
52,down,Richerman Y Su Piano,Claro De Luna,26,15,169,,,,
53,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,168,,,,
54,down,Sarah Brightman,Pasión (feat. Fernando Lima),27,6,182,,,,
55,down,2CELLOS,Viva la Vida,28,18,162,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,39,47,,,,
57,up,Marco di Mauro,Nada De Nada,67,5,179,,,,
58,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),60,43,133,,,,
59,down,Johann Strauss Orchestra,Can-Can,37,25,160,,,,
60,down,The Piano Guys,Rolling in the Deep,43,26,172,,,,
61,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",45,29,167,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,175,,,,
63,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),50,31,159,,,,
64,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra","L'Olimpiade, Act 2 Scene 5: Siam navi all'onde",-,64,1,,,,
65,-,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",-,65,1,,,,
66,-,Chad Lawson,Matilda,-,60,1,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",49,33,163,,,,
68,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,87,,,,
69,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,83,,,,
70,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],53,14,180,,,,
71,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,33,164,,,,
72,-,The Piano Guys,What Makes You Beautiful,-,25,157,,,,
73,-,2CELLOS,Use Somebody,-,51,91,,,,
