Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,11,,,,
2,up,The Piano Guys,A Thousand Years,28,2,121,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,120,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,120,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,121,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,122,,,,
7,up,Rhapsody Quintet,Por una Cabeza,23,4,107,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,3,1,122,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],44,5,109,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,122,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,75,6,120,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",8,8,122,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,118,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,3,122,,,,
15,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),41,8,109,,,,
16,down,Ludovico Einaudi,Una Mattina,9,6,82,,,,
17,down,Ludovico Einaudi,Fly,13,10,72,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,122,,,,
19,up,The Piano Guys,Titanium / Pavane,32,9,119,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,110,,,,
21,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],17,14,122,,,,
22,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,9,115,,,,
23,down,Luciano Pavarotti,Caruso,14,9,122,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,10,121,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,11,118,,,,
26,down,2CELLOS,With or Without You,21,13,114,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,14,110,,,,
28,down,Marco di Mauro,Nada De Nada,12,5,121,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,112,,,,
30,up,Il Divo,Heroe,55,15,11,,,,
31,down,The Piano Guys,Let It Go (Live),26,20,107,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,18,122,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,108,,,,
34,down,Ludovico Einaudi,Nuvole bianche,7,7,84,,,,
35,down,2CELLOS,Smooth Criminal,27,16,113,,,,
36,down,Richerman Y Su Piano,Claro De Luna,30,15,114,,,,
37,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],22,19,121,,,,
38,down,2CELLOS,Viva la Vida,33,18,108,,,,
39,up,The Piano Guys,The Cello Song,68,18,109,,,,
40,down,The Piano Guys,Without You,35,18,111,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),34,20,114,,,,
42,down,Ludovico Einaudi,Divenire,37,8,70,,,,
43,down,Luciano Pavarotti & Frank Sinatra,My Way,39,30,120,,,,
44,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,33,109,,,,
45,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,112,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,28,120,,,,
47,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,46,23,110,,,,
48,down,Il Divo,The Man You Love,45,22,117,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,49,12,119,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,7,118,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,28,112,,,,
52,-,Boulanger Trio,"Piano Trio No. 4, ""Dumky"": II. Poco Adagio — Vivace non troppo",-,52,1,,,,
53,-,Trio Mediæval & Mats Eilertsen,Nu haver denna dag,-,53,1,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,50,27,116,,,,
55,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",52,45,119,,,,
56,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,13,118,,,,
57,up,Il Divo,Si Tu Me Amas,79,29,11,,,,
58,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,29,108,,,,
59,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,56,28,107,,,,
60,down,Sarah Brightman,Ave Maria (Live),58,52,109,,,,
61,down,Sarah Brightman,Fleurs du mal (Live),57,51,112,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,24,104,,,,
63,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],43,26,120,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,19,113,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",91,33,107,,,,
66,down,The Piano Guys,Rolling in the Deep,48,26,115,,,,
67,down,Sarah Brightman,Time to Say Goodbye (Live),51,35,120,,,,
68,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",84,56,30,,,,
69,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,34,109,,,,
70,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,85,36,95,,,,
71,down,The Piano Guys,What Makes You Beautiful,63,25,115,,,,
72,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",86,60,30,,,,
73,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),64,39,9,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),80,38,90,,,,
75,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),88,31,108,,,,
76,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,54,118,,,,
77,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,69,66,107,,,,
78,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),66,38,105,,,,
79,-,Trio Mediæval,The Troparion of Kassiani,-,79,1,,,,
80,-,"Joshua Weilerstein, London Philharmonic Orchestra & Martin James Bartlett","Rhapsody in Blue: Pt. 2 (1942 Version, Orch. Grofé)",-,80,1,,,,
81,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,95,43,66,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,67,65,108,,,,
83,-,Trio Mediaeval,Messe de Tournai With 14th Century Polyphony: 5. Gloria,-,83,1,,,,
84,-,Martin James Bartlett,"14 Romances, Op. 34: No. 14, Vocalise  (Arr. for Piano by Wild)",-,84,1,,,,
85,-,The Piano Guys,Peponi (Paradise),-,25,116,,,,
86,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,100,,,,
87,down,Franck Pourcel,Concorde,65,35,79,,,,
88,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),70,43,102,,,,
89,down,Paul Potts,Turandot: Nessun Dorma,87,25,113,,,,
90,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,97,55,111,,,,
91,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,72,69,94,,,,
92,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,81,69,101,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,89,,,,
