Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,34,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,34,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,34,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,34,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,34,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,28,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,31,,,,
8,up,Marco di Mauro,Nada De Nada,8,5,34,,,,
9,up,The Piano Guys,A Thousand Years,9,2,34,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,34,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,34,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,33,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,34,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,34,,,,
15,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,8,34,,,,
16,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,27,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,33,,,,
18,down,Ludovico Einaudi,Fly,16,12,34,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,34,,,,
20,down,Luciano Pavarotti,Caruso,18,9,34,,,,
21,down,The Piano Guys,Titanium / Pavane,20,9,33,,,,
22,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,34,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,34,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,34,,,,
25,down,2CELLOS,With or Without You,24,13,29,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,31,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,25,,,,
28,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],37,19,34,,,,
29,down,The Piano Guys,Let It Go (Live),28,20,30,,,,
30,down,2CELLOS,Smooth Criminal,29,16,33,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,33,,,,
32,down,Richerman Y Su Piano,Claro De Luna,31,15,30,,,,
33,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,18,34,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,16,31,,,,
35,up,2CELLOS,Viva la Vida,51,18,32,,,,
36,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],34,26,34,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,7,31,,,,
38,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,31,,,,
39,down,The Piano Guys,Without You,38,18,30,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),41,20,34,,,,
41,down,Ludovico Einaudi,Divenire,40,31,31,,,,
42,up,Luciano Pavarotti & Frank Sinatra,My Way,43,30,34,,,,
43,down,Il Divo,Mama (English Version),42,21,33,,,,
44,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,7,32,,,,
45,up,The Piano Guys & Shweta Subram,Don't You Worry Child,45,31,27,,,,
46,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,33,32,,,,
47,up,The Piano Guys,Just the Way You Are,47,36,27,,,,
48,up,Il Divo,The Man You Love,48,22,33,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,53,12,34,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,49,25,31,,,,
51,up,Johann Strauss Orchestra,Can-Can,52,25,31,,,,
52,down,The Piano Guys,Peponi (Paradise),50,25,34,,,,
53,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act II: No. 12 Les Wilis",-,53,1,,,,
54,-,Arcos Trio,"Tango Trio, Op. 71 (Live)",-,54,1,,,,
55,-,Eliso Bolkvadze,"Bagatelle in a Minor, Wwo 59 : ""fuer Elise""",-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,24,30,,,,
57,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,29,32,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,54,27,32,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,28,33,,,,
60,down,The Piano Guys,Rolling in the Deep,58,26,34,,,,
61,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,73,28,34,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,19,34,,,,
63,up,Sarah Brightman,Time to Say Goodbye (Live),69,35,34,,,,
64,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,63,13,34,,,,
65,down,The Piano Guys,What Makes You Beautiful,35,25,34,,,,
66,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,28,32,,,,
67,down,The Piano Guys,Me and My Cello (Happy Together),61,52,32,,,,
68,down,Sarah Brightman,Fleurs du mal (Live),62,51,34,,,,
69,down,Sarah Brightman,Ave Maria (Live),67,52,33,,,,
70,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,60,55,34,,,,
71,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,31,30,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,33,29,,,,
73,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,82,54,34,,,,
74,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,58,33,,,,
75,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",72,34,29,,,,
76,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,77,62,34,,,,
77,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),74,38,32,,,,
78,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",71,45,34,,,,
79,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,83,65,33,,,,
80,down,Il Divo,Unbreak My Heart (Regresa a Mi),75,38,28,,,,
81,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,78,66,34,,,,
82,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,88,69,32,,,,
83,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,23,29,,,,
84,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),84,41,27,,,,
85,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,79,69,34,,,,
86,down,2CELLOS,Use Somebody,81,51,31,,,,
87,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,28,32,,,,
88,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,76,36,33,,,,
89,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,80,43,24,,,,
90,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,33,,,,
91,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,32,,,,
92,down,Franck Pourcel,Concorde,85,35,20,,,,
93,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",92,74,18,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,47,5,,,,
95,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",100,43,18,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,43,23,,,,
97,down,Ludovico Einaudi,Primavera,90,73,8,,,,
98,down,Susan Boyle,Memory,93,62,17,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",91,85,10,,,,
100,down,Il Divo,I Will Always Love You (Siempre Te Amaré),94,61,12,,,,
