Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,94,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,207,,,,
3,up,The Piano Guys,A Thousand Years,4,2,206,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,201,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,207,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,195,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,182,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,185,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,202,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,200,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,190,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,130,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,196,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,9,190,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,11,198,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,192,,,,
17,down,Il Divo,Heroe,16,15,93,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,194,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,16,181,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,16,187,,,,
21,down,Richerman Y Su Piano,Claro De Luna,19,15,194,,,,
22,up,Sarah Brightman,Pasión (feat. Fernando Lima),22,6,202,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,186,,,,
24,up,The Piano Guys,The Cello Song,51,18,188,,,,
25,down,Il Divo,You Raise Me Up (Por Ti Seré),24,20,191,,,,
26,down,Il Divo,Mama (English Version),25,21,195,,,,
27,down,Il Divo,The Man You Love,26,22,200,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,27,23,195,,,,
29,down,Johann Strauss Orchestra,Can-Can,28,25,182,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,29,25,188,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,24,175,,,,
32,down,The Piano Guys,Peponi (Paradise),30,25,200,,,,
33,up,The Piano Guys,Rolling in the Deep,33,26,193,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,41,12,200,,,,
35,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],55,14,200,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,35,27,199,,,,
37,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,29,189,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,28,185,,,,
39,down,Il Divo,Si Tu Me Amas,37,29,94,,,,
40,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,19,187,,,,
41,up,2CELLOS,With or Without You,56,13,195,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,31,181,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,37,177,,,,
44,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,34,185,,,,
45,up,Franck Pourcel,Concorde,45,35,140,,,,
46,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,44,36,167,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,28,190,,,,
48,down,Marco di Mauro,Nada De Nada,38,5,204,,,,
49,up,2CELLOS,Smooth Criminal,57,16,195,,,,
50,down,Il Divo,Unbreak My Heart (Regresa a Mi),49,38,147,,,,
51,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),47,38,165,,,,
52,-,Kjell Åge Hartveit Karlsen,Italian Vineyards,-,52,1,,,,
53,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 1, Op. 12 No. 1: II. Andante Con Moto. Tema Con Variazioni",-,53,1,,,,
54,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),48,39,72,,,,
55,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,54,43,111,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,33,182,,,,
57,down,The Piano Guys,Titanium / Pavane,52,9,201,,,,
58,up,2CELLOS,Viva la Vida,60,18,185,,,,
59,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),66,41,105,,,,
60,down,Finghin Collins,Gymnopédie No. 1,59,47,50,,,,
61,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 1, Op. 12 No. 1: I. Allegro Con Brio",-,61,1,,,,
62,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),67,33,186,,,,
63,-,BBC Philharmonic Orchestra & Matthias Bamert,Panis Angelicus (Arr. By L. Stokowski),-,63,1,,,,
64,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: I. Allegro (Cadenza by Mozart)",-,64,1,,,,
65,up,The Piano Guys,What Makes You Beautiful,65,25,175,,,,
