Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,47,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,160,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,155,,,,
4,up,The Piano Guys,A Thousand Years,4,2,159,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,156,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,158,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,160,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,139,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,4,143,,,,
10,up,Marco di Mauro,Nada De Nada,10,5,157,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,159,,,,
12,down,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,143,,,,
13,down,Sarah Brightman,Pasión (feat. Fernando Lima),12,6,160,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,159,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,16,6,158,,,,
16,up,Luciano Pavarotti,Caruso,27,9,159,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,7,156,,,,
18,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),18,8,145,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,13,159,,,,
20,up,Ludovico Einaudi,Fly,20,10,109,,,,
21,down,Ludovico Einaudi,Una Mattina,15,6,119,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,147,,,,
23,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,14,159,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,149,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,10,156,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,18,159,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,11,154,,,,
28,up,The Piano Guys,Titanium / Pavane,83,9,156,,,,
29,down,2CELLOS,With or Without You,28,13,151,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,145,,,,
31,down,Il Divo,Heroe,29,15,47,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,14,147,,,,
33,up,The Piano Guys,Let It Go (Live),34,20,143,,,,
34,down,Ludovico Einaudi,Nuvole bianche,23,7,121,,,,
35,up,2CELLOS,Smooth Criminal,35,16,151,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,139,,,,
37,up,Richerman Y Su Piano,Claro De Luna,38,15,148,,,,
38,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],33,19,158,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,16,145,,,,
40,up,2CELLOS,Viva la Vida,40,18,144,,,,
41,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],41,26,157,,,,
42,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,7,143,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,7,155,,,,
44,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),43,19,150,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Seré),46,20,150,,,,
46,up,Ludovico Einaudi,Divenire,47,8,107,,,,
47,up,Luciano Pavarotti & Frank Sinatra,My Way,48,30,157,,,,
48,up,Il Divo,Mama (English Version),49,21,149,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),50,33,144,,,,
50,up,The Piano Guys & Shweta Subram,Don't You Worry Child,51,31,148,,,,
51,up,Sarah Brightman,Time to Say Goodbye (Live),52,35,157,,,,
52,-,"L'Arpeggiata, Christina Pluhar & Marco Beasley","Ah, Vita Bella !",-,52,1,,,,
53,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,53,1,,,,
54,up,The Piano Guys,Just the Way You Are,54,36,138,,,,
55,down,The Piano Guys,Without You,45,18,149,,,,
56,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,56,23,148,,,,
57,down,Il Divo,The Man You Love,55,22,153,,,,
58,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,26,143,,,,
59,down,Johann Strauss Orchestra,Can-Can,57,25,139,,,,
60,up,Paul Potts,Turandot: Nessun Dorma,60,25,148,,,,
61,up,The Piano Guys,Peponi (Paradise),62,25,154,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,24,134,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,156,,,,
64,down,The Piano Guys,Rolling in the Deep,63,26,151,,,,
65,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,64,28,156,,,,
66,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,66,27,154,,,,
67,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,145,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",65,28,148,,,,
69,down,Il Divo,Si Tu Me Amas,67,29,47,,,,
70,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,13,155,,,,
71,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,75,55,147,,,,
72,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,28,143,,,,
73,down,Sarah Brightman,Fleurs du mal (Live),70,51,149,,,,
74,down,Sarah Brightman,Ave Maria (Live),71,52,144,,,,
75,down,The Piano Guys,Me and My Cello (Happy Together),72,52,143,,,,
76,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),74,31,143,,,,
77,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,19,150,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",76,33,142,,,,
79,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,77,54,155,,,,
80,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",78,56,66,,,,
81,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,79,37,135,,,,
82,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",80,45,156,,,,
83,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Luna Lunedda (Pizzica),-,83,1,,,,
84,-,Alim Beisembayev,"12 Études d'exécution transcendante, S. 139: No. 12, Chasse-neige. Andante con moto",-,84,1,,,,
85,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),81,58,146,,,,
86,down,The Piano Guys,The Cello Song,44,18,143,,,,
87,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,34,142,,,,
