Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,22,,,,
2,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,128,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,133,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,132,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,133,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,132,,,,
7,up,Marco di Mauro,Nada De Nada,17,5,131,,,,
8,down,The Piano Guys,A Thousand Years,3,2,132,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,132,,,,
10,up,Ludovico Einaudi,Una Mattina,11,6,92,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,7,6,131,,,,
12,up,Sarah Brightman,Pasión (feat. Fernando Lima),27,6,133,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,7,129,,,,
14,up,Luciano Pavarotti,Caruso,23,9,132,,,,
15,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,1,129,,,,
16,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),10,8,119,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,132,,,,
18,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,18,1,,,,
19,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,120,,,,
20,up,Ludovico Einaudi,Fly,22,10,82,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,62,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,18,132,,,,
23,up,Ludovico Einaudi,Nuvole bianche,26,7,94,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,11,127,,,,
25,up,Il Divo,Heroe,56,15,20,,,,
26,-,Rhapsody Quintet,Por una Cabeza,-,4,116,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,120,,,,
28,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],32,19,131,,,,
29,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,14,132,,,,
30,down,2CELLOS,Smooth Criminal,24,16,124,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,7,128,,,,
32,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,16,118,,,,
33,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,5,116,,,,
34,up,2CELLOS,Viva la Vida,75,18,117,,,,
35,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],37,26,130,,,,
36,down,Susan Boyle,I Dreamed a Dream,6,4,114,,,,
37,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,125,,,,
38,down,The Piano Guys,Without You,33,18,122,,,,
39,-,Richerman Y Su Piano,Claro De Luna,-,15,121,,,,
40,up,Ludovico Einaudi,Divenire,45,8,80,,,,
41,up,Luciano Pavarotti & Frank Sinatra,My Way,47,30,130,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,38,23,121,,,,
43,down,Paul Potts,Turandot: Nessun Dorma,41,25,121,,,,
44,down,The Piano Guys,Peponi (Paradise),43,25,127,,,,
45,up,The Piano Guys,Rolling in the Deep,46,26,125,,,,
46,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,28,129,,,,
47,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,48,27,127,,,,
48,down,The Piano Guys,Titanium / Pavane,15,9,130,,,,
49,-,Agata,G. Caccini: Ave Maria,-,49,1,,,,
50,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",69,45,129,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,49,12,130,,,,
52,up,Sarah Brightman,Ave Maria (Live),66,52,118,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,19,123,,,,
54,-,The Piano Guys,Let It Go (Live),-,20,116,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",57,33,117,,,,
56,down,Sarah Brightman,Time to Say Goodbye (Live),50,35,130,,,,
57,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,34,119,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,58,123,,,,
59,up,Franck Pourcel,Concorde,72,35,88,,,,
60,up,Sarah Brightman,Fleurs du mal (Live),64,51,122,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,122,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,16,10,131,,,,
63,-,Il Divo,You Raise Me Up (Por Ti Seré),-,20,123,,,,
64,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,76,13,128,,,,
65,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,74,54,128,,,,
66,down,2CELLOS,With or Without You,19,13,124,,,,
67,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,121,,,,
68,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,31,121,,,,
69,-,Il Divo,Si Tu Me Amas,-,29,20,,,,
70,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),63,38,114,,,,
71,-,Il Divo,The Man You Love,-,22,126,,,,
72,-,Johann Strauss Orchestra,Can-Can,-,25,112,,,,
73,down,The Piano Guys,The Cello Song,30,18,119,,,,
74,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,117,,,,
75,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,55,120,,,,
76,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",-,56,39,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,103,,,,
78,up,The Piano Guys,What Makes You Beautiful,79,25,126,,,,
79,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,60,39,,,,
80,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,71,65,116,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,24,111,,,,
82,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,26,119,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,28,121,,,,
84,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,29,119,,,,
85,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,51,28,118,,,,
86,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,37,109,,,,
87,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),60,41,72,,,,
88,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,39,19,,,,
89,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,73,43,71,,,,
90,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,70,66,114,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,38,105,,,,
92,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),78,43,110,,,,
93,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,105,,,,
94,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,33,119,,,,
95,down,The Piano Guys,Just the Way You Are,54,36,113,,,,
96,down,The Piano Guys,Me and My Cello (Happy Together),65,52,118,,,,
97,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,31,117,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,91,,,,
99,down,Il Divo,Unbreak My Heart (Regresa a Mi),59,38,97,,,,
100,down,2CELLOS,Use Somebody,81,51,85,,,,
