Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,66,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,67,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,67,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,67,,,,
5,down,The Piano Guys,A Thousand Years,2,2,66,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,67,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,56,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,64,,,,
9,up,Marco di Mauro,Nada De Nada,10,5,66,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,67,,,,
11,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,60,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,8,67,,,,
13,up,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,67,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,6,65,,,,
15,up,Ludovico Einaudi,Una Mattina,18,6,27,,,,
16,up,Luciano Pavarotti,Caruso,20,9,67,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,7,64,,,,
18,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,58,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,67,,,,
20,down,Ludovico Einaudi,Fly,19,10,17,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,9,64,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,67,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,8,,,,
24,up,The Piano Guys,Titanium / Pavane,25,9,65,,,,
25,up,Ludovico Einaudi,Nuvole bianche,30,7,29,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,18,67,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,66,,,,
28,down,2CELLOS,With or Without You,24,13,59,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,60,,,,
30,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,66,,,,
31,down,The Piano Guys,Let It Go (Live),29,20,58,,,,
32,up,2CELLOS,Smooth Criminal,58,16,59,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,60,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,60,,,,
35,down,Richerman Y Su Piano,Claro De Luna,32,15,60,,,,
36,up,The Piano Guys,What Makes You Beautiful,70,25,62,,,,
37,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,14,67,,,,
38,-,"Elżbieta Towarnicka, The Arthur Rubinstein Philharmonic Orchestra of Lodz, Choir of Czestochowa Philharmonic ""Collegium Cantorum"" & Adam Klocek",Lacrimosa Day of Tears - Requiem for My Friend (Live),-,38,1,,,,
39,up,2CELLOS,Viva la Vida,69,18,59,,,,
40,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,65,,,,
41,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,61,,,,
42,up,The Piano Guys,The Cello Song,45,18,56,,,,
43,down,The Piano Guys,Without You,37,18,59,,,,
44,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,7,62,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,7,63,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),39,20,65,,,,
47,down,Luciano Pavarotti & Frank Sinatra,My Way,41,30,65,,,,
48,down,Ludovico Einaudi,Divenire,42,8,15,,,,
49,down,Il Divo,Mama (English Version),43,21,62,,,,
50,down,The Piano Guys & Shweta Subram,Don't You Worry Child,44,31,58,,,,
51,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,33,,,,
52,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),88,33,58,,,,
53,down,Sarah Brightman,Time to Say Goodbye (Live),46,35,65,,,,
54,down,The Piano Guys,Just the Way You Are,47,36,56,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,28,65,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,52,23,57,,,,
57,down,Il Divo,The Man You Love,50,22,63,,,,
58,down,Paul Potts,Turandot: Nessun Dorma,51,25,62,,,,
59,up,The Piano Guys,Over the Rainbow / Simple Gifts,63,26,57,,,,
60,down,Johann Strauss Orchestra,Can-Can,55,25,59,,,,
61,up,The Piano Guys,Peponi (Paradise),66,25,62,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,56,27,61,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,65,,,,
64,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",72,45,64,,,,
65,up,Sarah Brightman,Ave Maria (Live),75,52,59,,,,
66,up,The Piano Guys,Me and My Cello (Happy Together),81,52,60,,,,
67,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,28,56,,,,
68,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,57,13,63,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,31,53,,,,
70,down,Sarah Brightman,Fleurs du mal (Live),61,51,60,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,33,57,,,,
72,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",62,19,63,,,,
73,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,65,54,63,,,,
74,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,58,61,,,,
75,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,34,57,,,,
76,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,73,62,62,,,,
77,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),77,38,58,,,,
78,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,38,52,,,,
79,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,84,65,60,,,,
80,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),85,43,57,,,,
81,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,86,66,59,,,,
82,up,Il Divo,Unbreak My Heart (Regresa a Mi),95,38,52,,,,
83,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,96,69,57,,,,
84,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,97,69,55,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,98,28,55,,,,
86,down,Franck Pourcel,Concorde,83,35,38,,,,
87,up,2CELLOS,Use Somebody,99,51,53,,,,
88,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,82,55,61,,,,
89,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,93,43,40,,,,
90,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,24,,,,
91,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",100,74,31,,,,
92,-,Finghin Collins,Gymnopédie No. 1,-,47,14,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",90,28,62,,,,
94,-,Susan Boyle,Memory,-,62,31,,,,
95,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",76,14,58,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,96,2,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,25,,,,
98,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,94,36,52,,,,
99,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,87,4,,,,
100,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,19,,,,
