Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,29,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,135,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,136,,,,
4,up,The Piano Guys,A Thousand Years,4,2,139,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,139,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,140,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,119,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,123,,,,
9,up,Marco di Mauro,Nada De Nada,9,5,138,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,139,,,,
11,up,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,140,,,,
12,up,Il Divo,A Mi Manera (My Way) [Spanish Version],12,5,123,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,139,,,,
14,up,Ludovico Einaudi,Una Mattina,14,6,99,,,,
15,up,Luciano Pavarotti,Caruso,15,9,139,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,7,136,,,,
17,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),17,8,125,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,20,1,140,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,139,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,127,,,,
21,up,Ludovico Einaudi,Fly,21,10,89,,,,
22,down,The Piano Guys,Titanium / Pavane,18,9,136,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,58,6,138,,,,
24,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],23,14,139,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,9,129,,,,
26,up,Ludovico Einaudi,Nuvole bianche,26,7,101,,,,
27,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",78,10,69,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,10,138,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,18,139,,,,
30,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,11,134,,,,
31,down,2CELLOS,With or Without You,28,13,131,,,,
32,down,Il Divo,Heroe,30,15,27,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,126,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,14,127,,,,
35,down,The Piano Guys,Let It Go (Live),34,20,123,,,,
36,down,2CELLOS,Smooth Criminal,35,16,131,,,,
37,up,Richerman Y Su Piano,Claro De Luna,37,15,128,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,7,135,,,,
39,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,16,125,,,,
40,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],32,19,138,,,,
41,down,2CELLOS,Viva la Vida,39,18,124,,,,
42,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],40,26,137,,,,
43,up,The Piano Guys,The Cello Song,87,18,123,,,,
44,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,7,123,,,,
45,down,The Piano Guys,Without You,42,18,129,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),43,20,130,,,,
47,down,Ludovico Einaudi,Divenire,44,8,87,,,,
48,down,Luciano Pavarotti & Frank Sinatra,My Way,45,30,137,,,,
49,down,Il Divo,Mama (English Version),46,21,129,,,,
50,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,33,125,,,,
51,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,31,128,,,,
52,down,Sarah Brightman,Time to Say Goodbye (Live),49,35,137,,,,
53,down,The Piano Guys,Just the Way You Are,51,36,118,,,,
54,-,Jill Crossland,Pièces de Clavecin avec une méthode sur la mécanique des Doigts ('Suite' in E): iv. 2.d Double des Niais,-,54,1,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,28,136,,,,
56,down,Il Divo,The Man You Love,52,22,133,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,53,23,128,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,55,26,123,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,54,25,128,,,,
60,down,Johann Strauss Orchestra,Can-Can,56,25,119,,,,
61,down,The Piano Guys,Peponi (Paradise),57,25,134,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,28,128,,,,
63,down,The Piano Guys,Rolling in the Deep,61,26,131,,,,
64,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,62,27,134,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,136,,,,
66,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",65,45,136,,,,
67,up,Il Divo,Si Tu Me Amas,68,29,27,,,,
68,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",63,29,125,,,,
69,up,Sarah Brightman,Ave Maria (Live),69,52,125,,,,
70,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,28,125,,,,
71,down,Sarah Brightman,Fleurs du mal (Live),67,51,129,,,,
72,down,The Piano Guys,Me and My Cello (Happy Together),70,52,124,,,,
73,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,33,123,,,,
74,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),81,31,123,,,,
75,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,19,130,,,,
76,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,72,55,127,,,,
77,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,74,54,135,,,,
78,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,37,115,,,,
79,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",75,56,46,,,,
80,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,135,,,,
81,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),82,58,129,,,,
82,-,Jill Crossland,Premier Livre de Pièces de Clavecin: v. Sarabandes,-,82,1,,,,
83,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",77,34,126,,,,
