Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,23,,,,
2,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,129,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),15,1,130,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,133,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,134,,,,
6,-,Mónica Naranjo & Mastodonte,Polvo Vacío,-,6,1,,,,
7,up,Rhapsody Quintet,Por una Cabeza,26,4,117,,,,
8,down,Marco di Mauro,Nada De Nada,7,5,132,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,3,1,134,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],33,5,117,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,133,,,,
12,down,Ludovico Einaudi,Una Mattina,10,6,93,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,132,,,,
14,up,Luciano Pavarotti,Caruso,14,9,133,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,130,,,,
16,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,120,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,133,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,121,,,,
19,up,Ludovico Einaudi,Fly,20,10,83,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,133,,,,
21,down,Sarah Brightman,Pasión (feat. Fernando Lima),12,6,134,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,9,123,,,,
23,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,63,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,18,133,,,,
25,down,Ludovico Einaudi,Nuvole bianche,23,7,95,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,11,128,,,,
27,down,Il Divo,Heroe,25,15,21,,,,
28,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],29,14,133,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,121,,,,
30,up,The Piano Guys,Let It Go (Live),54,20,117,,,,
31,down,2CELLOS,Smooth Criminal,30,16,125,,,,
32,up,Richerman Y Su Piano,Claro De Luna,39,15,122,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,7,129,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,16,119,,,,
35,down,The Piano Guys,A Thousand Years,8,2,133,,,,
36,up,2CELLOS,With or Without You,66,13,125,,,,
37,down,2CELLOS,Viva la Vida,34,18,118,,,,
38,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,132,,,,
39,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),37,19,126,,,,
40,down,The Piano Guys,Without You,38,18,123,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),63,20,124,,,,
42,down,Ludovico Einaudi,Divenire,40,8,81,,,,
43,down,Luciano Pavarotti & Frank Sinatra,My Way,41,30,131,,,,
44,up,The Piano Guys & Shweta Subram,Don't You Worry Child,68,31,122,,,,
45,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,131,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,46,28,130,,,,
47,up,Il Divo,The Man You Love,71,22,127,,,,
48,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,42,23,122,,,,
49,up,Johann Strauss Orchestra,Can-Can,72,25,113,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,43,25,122,,,,
51,down,The Piano Guys,Peponi (Paradise),44,25,128,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",83,28,122,,,,
53,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,62,10,132,,,,
54,down,The Piano Guys,Rolling in the Deep,45,26,126,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,47,27,128,,,,
56,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",50,45,130,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,51,12,131,,,,
58,up,Il Divo,Si Tu Me Amas,69,29,21,,,,
59,down,Sarah Brightman,Ave Maria (Live),52,52,119,,,,
60,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),97,31,118,,,,
61,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,19,124,,,,
62,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,75,55,121,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",55,33,118,,,,
64,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,65,54,129,,,,
65,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",76,56,40,,,,
66,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,58,124,,,,
67,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,34,120,,,,
68,down,Sarah Brightman,Time to Say Goodbye (Live),56,35,131,,,,
69,up,The Piano Guys,What Makes You Beautiful,78,25,127,,,,
70,down,Franck Pourcel,Concorde,59,35,89,,,,
71,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",79,60,40,,,,
72,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),70,38,115,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,80,65,117,,,,
74,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,77,36,104,,,,
75,down,Sarah Brightman,Fleurs du mal (Live),60,51,123,,,,
76,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,129,,,,
77,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,90,66,115,,,,
78,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),92,43,111,,,,
79,up,Il Divo,Unbreak My Heart (Regresa a Mi),99,38,98,,,,
80,-,Víkingur Ólafsson,Études: No. 9,-,80,1,,,,
81,-,Antonio Meneses & Gérard Wyss,"5 Lieder, Op. 94: IV. Sapphische Ode (Arr. by Norbert Salter and David Geringas)",-,81,1,,,,
82,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,85,28,119,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,38,106,,,,
84,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,93,69,106,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,61,,,,
86,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,89,43,72,,,,
87,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,96,,,,
