Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,16,,,,
2,up,The Piano Guys,A Thousand Years,2,2,126,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,125,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,127,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,125,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,126,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,4,1,127,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,4,109,,,,
9,down,Rhapsody Quintet,Por una Cabeza,6,4,112,,,,
10,up,Marco di Mauro,Nada De Nada,10,5,126,,,,
11,up,Il Divo,A Mi Manera (My Way) [Spanish Version],36,5,113,,,,
12,down,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,127,,,,
13,up,Ludovico Einaudi,Una Mattina,15,6,87,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,125,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,123,,,,
16,up,The Piano Guys,Titanium / Pavane,17,9,124,,,,
17,up,Ludovico Einaudi,Fly,20,10,77,,,,
18,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,8,127,,,,
19,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],21,14,127,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,11,122,,,,
21,up,2CELLOS,With or Without You,85,13,118,,,,
22,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,115,,,,
23,up,Il Divo,Heroe,26,15,16,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,115,,,,
25,up,The Piano Guys,Let It Go (Live),29,20,112,,,,
26,up,2CELLOS,Smooth Criminal,30,16,118,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,113,,,,
28,up,Richerman Y Su Piano,Claro De Luna,32,15,119,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,3,127,,,,
30,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],38,26,125,,,,
31,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),41,19,119,,,,
32,up,The Piano Guys,Without You,43,18,116,,,,
33,up,Ludovico Einaudi,Divenire,45,8,75,,,,
34,up,Luciano Pavarotti & Frank Sinatra,My Way,47,30,125,,,,
35,up,Il Divo,Mama (English Version),46,21,120,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,7,123,,,,
37,up,The Piano Guys & Shweta Subram,Don't You Worry Child,48,31,117,,,,
38,up,Sarah Brightman,Time to Say Goodbye (Live),49,35,125,,,,
39,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,28,125,,,,
40,up,The Piano Guys,Just the Way You Are,50,36,108,,,,
41,down,Luciano Pavarotti,Caruso,33,9,127,,,,
42,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,126,,,,
43,up,Il Divo,The Man You Love,52,22,122,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,58,23,115,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,26,113,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,127,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,106,,,,
48,down,Ludovico Einaudi,Nuvole bianche,34,7,89,,,,
49,up,The Piano Guys,Peponi (Paradise),60,25,121,,,,
50,-,La Suave Melodia & Frans Berkhout,"Concerto for Bassoon, 2 Violins, Viola & Continuo in C, RV 480: III. Allegro",-,50,1,,,,
51,-,Atom Music Audio,Serene,-,51,1,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,18,127,,,,
53,up,The Piano Guys,Rolling in the Deep,62,26,120,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,64,27,121,,,,
55,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",66,45,124,,,,
56,up,Il Divo,Si Tu Me Amas,65,29,16,,,,
57,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",68,29,113,,,,
58,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,67,13,123,,,,
59,-,Paul Potts,Turandot: Nessun Dorma,-,25,116,,,,
60,-,Johann Strauss Orchestra,Can-Can,-,25,108,,,,
61,up,Sarah Brightman,Fleurs du mal (Live),69,51,117,,,,
62,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,120,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,10,126,,,,
64,up,The Piano Guys,Me and My Cello (Happy Together),72,52,114,,,,
65,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,28,112,,,,
66,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),74,31,113,,,,
67,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,75,55,116,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,19,117,,,,
69,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,77,54,123,,,,
70,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",80,56,35,,,,
71,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),79,58,118,,,,
72,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,34,113,,,,
73,up,The Piano Guys,What Makes You Beautiful,86,25,120,,,,
74,-,La Suave Melodia & Frans Berkhout,"Concerto for Bassoon, 2 Violins, Viola & Continuo in C, RV 480: II. (Andante)",-,74,1,,,,
75,-,Erwin Schrott,Saveiros,-,75,1,,,,
76,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,87,36,99,,,,
77,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",91,60,35,,,,
78,-,La Suave Melodia & Frans Berkhout,"Concerto for Bassoon, 2 Violins, Viola & Continuo in C, RV 480: I. Allegro",-,78,1,,,,
79,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,114,,,,
80,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,7,111,,,,
81,-,La Suave Melodia & Frans Berkhout,"Concerto da camera for Flute, Violin, Bassoon and Harpsichord in G, RV 106: III. Allegro",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,115,,,,
83,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",23,10,57,,,,
84,up,Il Divo,Unbreak My Heart (Regresa a Mi),96,38,93,,,,
85,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),92,39,13,,,,
86,-,La Suave Melodia & Frans Berkhout,"Concerto da camera for Flute, Violin, Bassoon and Harpsichord in G, RV 106: II. Largo",-,86,1,,,,
87,-,La Suave Melodia & Frans Berkhout,"Concerto da camera for Flute, Violin, Bassoon and Harpsichord in G, RV 106: I. (Allegro)",-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",76,28,116,,,,
89,down,Sarah Brightman,Ave Maria (Live),73,52,114,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,124,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,113,,,,
92,-,Franck Pourcel,Concorde,-,35,82,,,,
93,down,2CELLOS,Viva la Vida,37,18,113,,,,
94,down,The Piano Guys,The Cello Song,40,18,114,,,,
95,down,Il Divo,You Raise Me Up (Por Ti Seré),44,20,119,,,,
96,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),94,38,109,,,,
97,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,95,65,112,,,,
98,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,97,66,110,,,,
99,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),98,43,105,,,,
100,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,103,,,,
