Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,13,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,13,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,13,,,,
4,down,The Piano Guys,A Thousand Years,3,2,13,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,13,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,13,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,10,,,,
8,up,Marco di Mauro,Nada De Nada,12,5,13,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,13,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,13,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,13,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,13,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,7,13,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,9,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,13,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,12,,,,
17,up,Ludovico Einaudi,Fly,18,12,13,,,,
18,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],24,14,13,,,,
19,down,The Piano Guys,Titanium / Pavane,17,9,13,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,13,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,13,,,,
22,down,Luciano Pavarotti,Caruso,14,9,13,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,11,13,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,13,,,,
25,up,The Piano Guys,Let It Go (Live),29,20,13,,,,
26,up,2CELLOS,Smooth Criminal,30,16,13,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,13,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,12,,,,
29,up,Richerman Y Su Piano,Claro De Luna,32,15,13,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,12,,,,
31,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],41,26,13,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,18,13,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),36,20,13,,,,
34,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,13,,,,
35,down,2CELLOS,With or Without You,25,13,11,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,7,10,,,,
37,up,Luciano Pavarotti & Frank Sinatra,My Way,37,30,13,,,,
38,up,The Piano Guys & Shweta Subram,Don't You Worry Child,38,31,8,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,7,13,,,,
40,up,Il Divo,Mama (English Version),40,21,13,,,,
41,up,Sarah Brightman,Time to Say Goodbye (Live),66,35,13,,,,
42,up,The Piano Guys,Just the Way You Are,72,36,8,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,28,13,,,,
44,-,Cesáreo Gabaráin,Yo Soy el Pan de la Vida,-,44,1,,,,
45,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,45,1,,,,
46,up,Il Divo,The Man You Love,59,22,13,,,,
47,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,46,23,13,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,34,28,13,,,,
49,down,Paul Potts,Turandot: Nessun Dorma,47,25,12,,,,
50,down,Ludovico Einaudi,Divenire,39,31,12,,,,
51,down,The Piano Guys,What Makes You Beautiful,45,25,13,,,,
52,down,Johann Strauss Orchestra,Can-Can,48,25,13,,,,
53,down,The Piano Guys,Peponi (Paradise),49,25,13,,,,
54,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,29,13,,,,
55,down,The Piano Guys,Rolling in the Deep,52,26,13,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,24,13,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,51,27,13,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",73,28,13,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,13,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,28,12,,,,
61,up,Sarah Brightman,Fleurs du mal (Live),78,51,13,,,,
62,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,60,55,13,,,,
63,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,31,9,,,,
64,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",67,56,13,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",64,33,8,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,13,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,58,12,,,,
68,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",75,60,13,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,37,13,,,,
70,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,71,13,13,,,,
71,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,74,36,12,,,,
72,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",53,45,13,,,,
73,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,34,12,,,,
74,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,62,13,,,,
75,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),77,38,13,,,,
76,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,65,54,13,,,,
77,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),79,43,13,,,,
78,up,2CELLOS,Use Somebody,82,51,13,,,,
79,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,83,66,13,,,,
80,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,80,1,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,80,65,13,,,,
82,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,82,1,,,,
83,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,88,69,13,,,,
84,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,85,69,13,,,,
85,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,38,12,,,,
86,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,86,1,,,,
87,-,Lang Lang,"10 Preludes, Op. 23: No. 5. in G Minor ""Alla marcia""",-,87,1,,,,
88,-,2CELLOS,Viva la Vida,-,18,12,,,,
89,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: X. Credo,-,89,1,,,,
90,-,Choralschola des Klosters Maria Einsiedeln,Proprium Primae Missae in Nativitate: Alleluia: Dominus dixit,-,90,1,,,,
91,-,Sarah Brightman,Ave Maria (Live),-,52,12,,,,
92,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,9,,,,
93,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",91,43,5,,,,
94,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),84,41,11,,,,
95,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,79,10,,,,
96,down,The Piano Guys,Me and My Cello (Happy Together),86,52,13,,,,
97,down,Richerman Y Su Piano,Para Elisa,43,43,6,,,,
98,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,89,43,8,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,43,10,,,,
100,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,100,79,3,,,,
