Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,104,,,,
2,up,The Piano Guys,A Thousand Years,2,2,216,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),43,1,197,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),13,1,209,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,217,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,191,,,,
7,down,Rhapsody Quintet,Por una Cabeza,6,4,193,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,5,195,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,212,,,,
10,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,7,208,,,,
11,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),9,8,194,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,200,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,9,200,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,140,,,,
15,down,The Piano Guys,Titanium / Pavane,14,9,210,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,10,206,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,3,1,217,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,11,207,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,199,,,,
20,down,2CELLOS,With or Without You,17,13,204,,,,
21,down,Il Divo,Heroe,19,15,103,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,204,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,191,,,,
24,down,2CELLOS,Smooth Criminal,21,16,204,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,203,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,16,197,,,,
27,down,Richerman Y Su Piano,Claro De Luna,23,15,200,,,,
28,down,2CELLOS,Viva la Vida,25,18,195,,,,
29,down,The Piano Guys,The Cello Song,26,18,195,,,,
30,down,The Piano Guys,Without You,28,18,203,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),29,20,201,,,,
32,down,Il Divo,Mama (English Version),30,21,205,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,31,23,205,,,,
34,down,Johann Strauss Orchestra,Can-Can,32,25,192,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,26,197,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,33,25,198,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,24,185,,,,
38,down,The Piano Guys,Peponi (Paradise),35,25,210,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,36,12,207,,,,
40,-,Il Divo,The Man You Love,-,22,207,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,28,199,,,,
42,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,14,210,,,,
43,down,The Piano Guys,Rolling in the Deep,39,26,203,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,41,27,209,,,,
45,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,28,194,,,,
46,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),27,19,202,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",42,29,199,,,,
48,down,Il Divo,Si Tu Me Amas,44,29,104,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,33,189,,,,
50,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,31,190,,,,
51,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,37,187,,,,
52,down,Franck Pourcel,Concorde,48,35,150,,,,
53,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,34,195,,,,
54,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,52,36,176,,,,
55,-,Víkingur Ólafsson,La Poule,-,55,1,,,,
56,-,"Desmond Earley, Simon Morgan & The Choral Scholars of University College Dublin",Have Yourself a Merry Little Christmas,-,56,1,,,,
57,-,"Mozart Festival Orchestra, Alberto Lizzio & Kamil Streter","Concerto for Bassoon and Orchestra In B Major, KV 191: I. Allegro",-,57,1,,,,
58,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,58,1,,,,
59,down,Marco di Mauro,Nada De Nada,51,5,214,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),55,38,157,,,,
61,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),56,38,175,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,43,102,,,,
63,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,58,43,120,,,,
64,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,39,82,,,,
65,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,192,,,,
66,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),60,41,112,,,,
67,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),59,33,193,,,,
