Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,3,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,114,,,,
3,up,The Piano Guys,A Thousand Years,4,2,113,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,112,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,112,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,114,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,114,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,99,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,4,101,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,7,110,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,114,,,,
12,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,101,,,,
13,up,Sarah Brightman,Pasión (feat. Fernando Lima),18,6,114,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,114,,,,
15,down,Ludovico Einaudi,Una Mattina,14,6,74,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,6,112,,,,
17,down,Luciano Pavarotti,Caruso,16,9,114,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,7,110,,,,
19,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),19,8,101,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,114,,,,
21,up,Ludovico Einaudi,Fly,21,10,64,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,8,103,,,,
23,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],33,14,114,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,25,9,107,,,,
25,down,The Piano Guys,Titanium / Pavane,24,9,111,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,18,114,,,,
27,down,Ludovico Einaudi,Nuvole bianche,26,7,76,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,10,113,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,11,110,,,,
30,up,2CELLOS,With or Without You,30,13,106,,,,
31,up,Il Divo,Heroe,31,15,3,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,13,104,,,,
33,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,14,102,,,,
34,up,The Piano Guys,Let It Go (Live),36,20,99,,,,
35,up,2CELLOS,Smooth Criminal,37,16,105,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,102,,,,
37,up,Richerman Y Su Piano,Claro De Luna,39,15,107,,,,
38,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],34,19,113,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,16,103,,,,
40,up,2CELLOS,Viva la Vida,41,18,102,,,,
41,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],42,26,112,,,,
42,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),53,19,107,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,7,100,,,,
44,down,The Piano Guys,The Cello Song,43,18,101,,,,
45,up,The Piano Guys,Without You,45,18,103,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Seré),47,20,106,,,,
47,down,Marco di Mauro,Nada De Nada,20,5,113,,,,
48,up,Ludovico Einaudi,Divenire,48,8,62,,,,
49,down,Il Divo,Mama (English Version),46,21,109,,,,
50,down,Luciano Pavarotti & Frank Sinatra,My Way,49,30,112,,,,
51,down,The Piano Guys & Shweta Subram,Don't You Worry Child,50,31,105,,,,
52,-,Columbia-Princeton Electronic Music Center,Electronic Study No. 1,-,52,1,,,,
53,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,53,1,,,,
54,up,Sarah Brightman,Time to Say Goodbye (Live),66,35,112,,,,
55,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,54,28,112,,,,
56,down,Il Divo,The Man You Love,55,22,109,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,56,23,103,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,26,102,,,,
59,down,Johann Strauss Orchestra,Can-Can,58,25,102,,,,
60,down,The Piano Guys,Peponi (Paradise),59,25,109,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,98,,,,
62,up,The Piano Guys,Rolling in the Deep,62,26,108,,,,
63,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,33,101,,,,
64,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,63,27,108,,,,
65,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",68,29,102,,,,
66,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",65,45,111,,,,
67,down,Il Divo,Si Tu Me Amas,64,29,3,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,19,107,,,,
69,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,70,28,99,,,,
70,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,71,13,110,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,69,12,111,,,,
72,up,Sarah Brightman,Fleurs du mal (Live),80,51,104,,,,
73,up,The Piano Guys,Me and My Cello (Happy Together),73,52,102,,,,
74,up,Sarah Brightman,Ave Maria (Live),79,52,101,,,,
75,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,84,55,104,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,33,99,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,28,105,,,,
78,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),74,31,100,,,,
79,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,37,94,,,,
80,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,75,54,110,,,,
81,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,58,106,,,,
82,-,Aysedeniz Gokcin,Vivaldi Storm (Solo Piano),-,82,1,,,,
83,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,34,101,,,,
84,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: IV. Tortoises",-,84,1,,,,
85,-,"Alexey Ogrinchuk, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Концерт No. 2 ре минор для гобоя с оркестром, Op. 9: II. Adagio",-,85,1,,,,
86,-,ジョセフ・クーパー,バダジェフスカ:乙女の祈り,-,86,1,,,,
87,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,87,1,,,,
88,-,Glória,Ring Christmas Bells,-,88,1,,,,
89,-,"Choir of St. John's College, Cambridge & Christopher Robinson","Ave verum corpus, K. 618",-,89,1,,,,
90,-,Franck Pourcel,Concorde,-,35,73,,,,
