Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,233,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,236,,,,
3,up,Michal Tučný,Best Of,4,1,240,,,,
4,up,Johnny Cash,American IV: The Man Comes Around,17,1,239,,,,
5,up,Johnny Cash,The Legend,5,2,234,,,,
6,up,Rangers,To Nejlepší,11,4,237,,,,
7,down,Greenhorns,Zlatá Éra 1967-1974,6,2,240,,,,
8,down,Pavel Bobek,The Best Of Pavel Bobek,7,3,231,,,,
9,-,Heidi Hauge,Country Blue,-,9,1,,,,
10,-,Kalsey Kulyk,Outlaw Poetry,-,10,1,,,,
11,-,Mirko Miki Ryvola & Nezmaři,Bedna Vod Whisky,-,11,9,,,,
12,down,Rangers,Rangers (Plavci) - Největší hity,8,4,238,,,,
13,-,Drake Milligan,Dallas/Fort Worth,-,13,4,,,,
14,-,Kalsey Kulyk,Kalsey Kulyk,-,14,1,,,,
15,down,Wyclef Jean,Wyclef Jean: Greatest Hits,10,4,105,,,,
16,-,Toby Keith,Greatest Hits 2,-,16,1,,,,
17,down,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,12,1,238,,,,
18,down,Dolly Parton,The Very Best of Dolly Parton,13,5,235,,,,
19,down,Chris Stapleton,Traveller,9,9,240,100,2019-10-13,77,2020-02-23
20,down,Kris Kristofferson,The Essential Kris Kristofferson,15,6,237,,,,
21,-,Bailey Zimmerman,Religiously. The Album.,-,11,5,,,,
22,down,Taylor Swift,Fearless (Taylor's Version),18,6,166,1,2021-04-11,1,2021-04-11
23,down,Johnny Cash,The Christmas Spirit,19,14,47,,,,
24,up,Robert Krestan & Druha Trava,Dylanovky,47,6,235,,,,
25,down,Pavel Zalman Lohonka,Pribehy,20,7,235,,,,
26,down,Taylor Swift,Speak Now (Taylor's Version),21,1,46,,,,
27,down,Willie Nelson,The Border,1,1,3,,,,
28,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,22,9,237,,,,
29,down,Poutníci,Poutníci,23,3,131,,,,
30,down,Carrie Underwood,Blown Away,24,12,237,,,,
31,down,Tim McGraw,Number One Hits,25,11,240,,,,
32,down,Faith Hill,The Hits,26,10,237,,,,
33,down,Robert Křesťan & Druhá tráva,Díl první,27,7,78,,,,
34,down,Alan Jackson,34 Number Ones,28,9,238,,,,
35,down,Johnny Cash,The Best of Johnny Cash,29,7,240,,,,
36,up,Greenhorns,Zlatá Éra 1975-1991,38,6,239,,,,
37,down,Hoboes,Hoboes,30,9,237,,,,
38,down,Ivan Mladek,"Ňu, Ňu, Ňu!",31,22,240,,,,
39,down,Various Artists,Hobousárny,32,8,225,,,,
40,down,Varios Artistas,Dark Country,33,10,231,,,,
41,down,Johnny Cash,At Folsom Prison (Live),34,12,239,,,,
42,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,35,5,123,,,,
43,down,Michal Tučný,"Best of, Vol. 2",36,11,128,,,,
44,down,Věra Martinová,Dál Jen Vejdi,37,7,239,,,,
45,down,The Dead South,Illusion & Doubt,39,8,234,,,,
46,down,Lady Antebellum,Need You Now,40,12,240,,,,
47,down,Willie Nelson,To All the Girls...,41,8,240,,,,
48,-,Luke Combs,Fathers & Sons,-,48,1,,,,
49,down,Carrie Underwood,Storyteller,42,20,238,,,,
50,down,Robert Křesťan & Druhá tráva,Díl druhý,43,2,56,,,,
51,down,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),44,11,223,,,,
52,down,Fešáci,Od Ostrova K Poště,45,10,224,,,,
53,down,Jiří Wabi Ryvola,Letokruhy,46,13,238,,,,
54,down,Sheryl Crow,Feels Like Home (Deluxe Version),48,37,240,,,,
55,down,Kapitán Kid,Songy,50,20,221,,,,
56,down,Dasha,What Happens Now?,49,49,2,,,,
57,down,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,51,17,236,,,,
58,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],52,9,235,,,,
59,down,Echt!,Smutny věci,53,20,66,,,,
60,down,Brett Young,Ticket to L.A.,16,16,2,,,,
