Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,236,,,,
2,up,Michal Tučný,Best Of,3,1,243,,,,
3,up,Johnny Cash,The Legend,5,2,237,,,,
4,up,Johnny Cash,American IV: The Man Comes Around,6,1,242,,,,
5,up,Greenhorns,Zlatá Éra 1967-1974,8,2,243,,,,
6,up,Pavel Bobek,The Best Of Pavel Bobek,9,3,234,,,,
7,up,Rangers,Rangers (Plavci) - Největší hity,10,4,241,,,,
8,up,Wyclef Jean,Wyclef Jean: Greatest Hits,11,4,108,,,,
9,up,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,12,1,241,,,,
10,down,Willie Nelson,Legend - The Best of Willie Nelson,1,1,239,,,,
11,up,Rangers,To Nejlepší,13,4,240,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),18,6,169,1,2021-04-11,1,2021-04-11
13,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),65,2,238,,,,
14,-,Keith Urban,Greatest Hits,-,14,168,,,,
15,up,Kris Kristofferson,The Essential Kris Kristofferson,15,6,240,,,,
16,up,Johnny Cash,The Christmas Spirit,19,14,50,,,,
17,up,Kacey Musgraves,Deeper Well,49,17,2,,,,
18,up,Robert Krestan & Druha Trava,Dylanovky,20,6,238,,,,
19,up,Pavel Zalman Lohonka,Pribehy,21,7,238,,,,
20,up,Taylor Swift,Speak Now (Taylor's Version),23,1,49,,,,
21,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,25,9,240,,,,
22,up,Poutníci,Poutníci,26,3,134,,,,
23,up,Carrie Underwood,Blown Away,27,12,240,,,,
24,up,Chris Stapleton,Traveller,28,9,242,100,2019-10-13,77,2020-02-23
25,up,Tim McGraw,Number One Hits,29,11,243,,,,
26,up,Faith Hill,The Hits,30,10,240,,,,
27,up,Robert Křesťan & Druhá tráva,Díl první,31,7,81,,,,
28,up,Alan Jackson,34 Number Ones,32,9,241,,,,
29,up,Johnny Cash,The Best of Johnny Cash,33,7,243,,,,
30,up,Greenhorns,Zlatá Éra 1975-1991,34,6,242,,,,
31,up,Hoboes,Hoboes,35,9,240,,,,
32,up,Ivan Mladek,"Ňu, Ňu, Ňu!",36,22,243,,,,
33,down,Dolly Parton,The Very Best of Dolly Parton,7,5,238,,,,
34,up,Various Artists,Hobousárny,37,8,228,,,,
35,up,Varios Artistas,Dark Country,38,10,234,,,,
36,up,Blackberry Smoke,Be Right Here,56,12,5,,,,
37,up,Johnny Cash,At Folsom Prison (Live),39,12,242,,,,
38,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,42,5,126,,,,
39,down,Johnny Cash,At San Quentin (Legacy Edition) [Live],22,9,238,,,,
40,up,Michal Tučný,"Best of, Vol. 2",43,11,131,,,,
41,down,Shaboozey,Where I've Been isn't Where I'm Going,17,17,2,,,,
42,up,Věra Martinová,Dál Jen Vejdi,44,7,242,,,,
43,up,The Dead South,Illusion & Doubt,45,8,237,,,,
44,up,Lady Antebellum,Need You Now,46,12,243,,,,
45,up,Willie Nelson,To All the Girls...,47,8,243,,,,
46,down,Monogram,Hit the Road,4,4,2,,,,
47,up,Carrie Underwood,Storyteller,48,20,241,,,,
48,up,Robert Křesťan & Druhá tráva,Díl druhý,51,2,59,,,,
49,up,Greenhorns,To Tenkrát V Čtyřicátom Pátom,50,30,9,,,,
50,up,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),52,11,226,,,,
51,up,Fešáci,Od Ostrova K Poště,53,10,227,,,,
52,up,Jiří Wabi Ryvola,Letokruhy,57,13,241,,,,
53,up,Johnny Cash,Songwriter,54,53,2,,,,
54,down,Rangers,Live 1970/71,41,19,61,,,,
55,-,Dolly Parton,Jolene,-,55,1,,,,
56,down,Monogram,Take It Easy,16,16,2,,,,
57,up,Sheryl Crow,Feels Like Home (Deluxe Version),59,37,243,,,,
58,up,Kapitán Kid,Songy,61,20,224,,,,
59,-,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,-,17,238,,,,
60,-,Echt!,Smutny věci,-,20,68,,,,
61,-,Fešáci,45 let Největší hity & bonusy (1967-2012),-,7,195,,,,
62,-,Kevin Costner & Modern West,Best Of,-,41,4,,,,
63,-,Kevin Costner & Modern West,Turn It On,-,63,1,,,,
64,-,Blake Shelton,Reloaded: 20 #1 Hits,-,10,117,,,,
65,down,The Dead South,Chains & Stakes,24,24,2,,,,
