Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,240,,,,
2,up,Sia,We Are Born,2,1,239,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,241,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,238,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,241,,,,
6,up,Tiësto,Just Be,6,5,241,,,,
7,up,Hotel Costes,Hôtel Costes 8,7,6,243,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,7,242,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,7,243,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,236,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,238,,,,
12,up,Little Dragon,Little Dragon,12,11,243,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,239,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,240,,,,
15,up,Giana Factory,Save the Youth,15,14,241,,,,
16,up,Kasper Bjørke,Fool,16,15,243,,,,
17,up,ElectroJuice,Solrock,17,16,220,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,242,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,190,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,173,,,,
21,up,Jungle,Jungle,21,17,175,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,175,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,172,,,,
24,up,Reptile Youth,Reptile Youth,24,21,171,,,,
25,up,Pendulum,Immersion,25,22,170,,,,
26,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,26,1,,,,
27,down,Kúra,Multicolor - EP,26,23,166,,,,
28,down,Boom Clap Bachelors,Kort Før Dine Læber,27,24,166,,,,
