Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,233,,,,
2,up,Sia,We Are Born,2,1,232,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,234,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,231,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,234,,,,
6,up,Tiësto,Just Be,6,5,234,,,,
7,up,Hotel Costes,Hôtel Costes 8,7,6,236,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,7,235,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,8,236,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,229,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,231,,,,
12,up,Little Dragon,Little Dragon,12,11,236,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,232,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,233,,,,
15,up,Giana Factory,Save the Youth,15,14,234,,,,
16,up,Kasper Bjørke,Fool,16,15,236,,,,
17,up,ElectroJuice,Solrock,17,16,213,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,235,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,183,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,166,,,,
21,up,Jungle,Jungle,21,17,168,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,168,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,165,,,,
24,up,Reptile Youth,Reptile Youth,24,21,164,,,,
25,up,Pendulum,Immersion,25,22,163,,,,
26,up,Kúra,Multicolor - EP,26,23,159,,,,
27,up,Boom Clap Bachelors,Kort Før Dine Læber,27,24,159,,,,
28,-,Buddha Bar,Buddha Bar by Christos Fourkis & Ravin,-,28,1,,,,
29,-,Simbad,Soul Fever (feat. Steelo) - EP,-,29,1,,,,
30,-,Various Artists,Italian Spaghetti Compilation Best Italian Songs Ever,-,30,1,,,,
