Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,237,,,,
2,up,Sia,We Are Born,2,1,236,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,238,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,235,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,238,,,,
6,up,Tiësto,Just Be,6,5,238,,,,
7,up,Hotel Costes,Hôtel Costes 14,9,7,240,,,,
8,down,Hotel Costes,Hôtel Costes 8,7,6,240,,,,
9,down,Moby,Wait for Me (Bonus Track Version),8,7,239,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,233,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,235,,,,
12,up,Little Dragon,Little Dragon,12,11,240,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,236,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,237,,,,
15,up,Giana Factory,Save the Youth,15,14,238,,,,
16,up,Kasper Bjørke,Fool,16,15,240,,,,
17,up,ElectroJuice,Solrock,17,16,217,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,239,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,187,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,170,,,,
21,up,Jungle,Jungle,21,17,172,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,172,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,169,,,,
24,up,Reptile Youth,Reptile Youth,24,21,168,,,,
25,up,Pendulum,Immersion,25,22,167,,,,
26,up,Kúra,Multicolor - EP,26,23,163,,,,
27,up,Boom Clap Bachelors,Kort Før Dine Læber,27,24,163,,,,
28,-,Various Artists,Ibiza Spring 2024 (Lounge Cocktails from the Heart),-,28,1,,,,
29,-,Charli XCX,BRAT,-,29,1,,,,
30,down,Massive Attack,Mezzanine,29,10,171,,,,
