Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tawfeeq As Sayegh,Surat Al Muzzammil,3,1,22,,,,
2,up,Justin Bieber & Beam,Freedom,4,2,6,,,,
3,up,جميلة طنوس,الفجر شق ولاح,7,1,11,,,,
4,down,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
5,up,Nischiri Ente Piuoini,Ya Kol el Sofof (Live),11,5,2,,,,
6,up,Karima Nayt,Mèliy,16,6,25,,,,
7,up,Diaa Sabry,Saaeh,13,3,33,,,,
8,up,Sixpence None the Richer,Kiss Me,12,3,78,,,,
9,up,Vinesong,Jesus Has Risen,15,9,2,,,,
10,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,10,13,,,,
11,up,SUS Coptic Diocese,Resurrection Fraction,23,11,2,,,,
12,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",10,6,6,,,,
13,up,SUS Coptic Diocese,The 4th Canticle,29,13,3,,,,
14,-,Francesca Battistelli,It's Your Life,-,14,1,,,,
15,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,"06 Psalms 18,24,26,62",19,15,3,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),62,16,4,,,,
17,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,10 The Trisagion,25,17,4,,,,
18,-,Candi Staton,Young Hearts Run Free,-,16,23,,,,
19,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm Intro & Psalm 53,-,19,2,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,43,20,5,,,,
21,-,Ibrahim Ayad,"El Engeel, Pt. 12",-,5,5,,,,
22,-,Matthew West,Family Tree,-,14,5,,,,
23,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm 150,17,17,4,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,22,22,4,,,,
25,up,Boules Malak,Ya Sayedy El Habeeb,33,17,7,,,,
26,-,Chandler Moore,He Understands,-,26,2,,,,
27,-,Boules Malak,Rabby Yasoo' El Ghaly,-,27,4,,,,
28,-,Hillsong UNITED,Hosanna,-,28,18,,,,
29,-,Good News Team,نشكرك ع اللي فات,-,29,7,,,,
30,-,Good News Team,إلهنا حي ف كل يوم,-,26,8,,,,
31,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,31,6,,,,
32,up,MercyMe,Brand New (feat. Gloria Gaynor),74,32,2,,,,
33,up,MercyMe,Hurry Up and Wait,81,33,3,,,,
34,up,MercyMe,Blessed,85,34,2,,,,
35,up,MercyMe,Inhale,90,35,2,,,,
36,-,Hillsong UNITED,Good Grace (Live),-,20,8,,,,
37,-,Good News Team,مسنود,-,35,7,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,80,,,,
39,-,Lauren Daigle,Look Up Child,-,10,20,,,,
40,up,Kevin Quinn & Bailee Madison,Place In This World,41,37,4,,,,
41,down,Justin Bieber,We’re In This Together,18,4,6,,,,
42,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,42,1,,,,
