Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,6,1,17,,,,
2,-,Ernest Mall,Kitna Haseen Wada Yeh,-,1,1,,,,
3,up,Raja Harrison,Pak Haftah,4,1,6,,,,
4,up,Samuel Rasaily,Chamma Chamma,5,1,30,,,,
5,down,Filadelfia Music,Hum Priya Bharat Ko,3,1,19,,,,
6,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,1,85,2020-03-22,78,2020-03-29
7,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,1,,,,
8,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,3,3,,,,
9,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,2,3,,,,
10,down,We The Kingdom,God So Loved (Live),8,1,2,,,,
11,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,4,1,,,,
12,-,Ananthu,Amma Endra,-,7,1,,,,
13,-,Matthew West,Truth Be Told,-,8,1,,,,
