Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarina Fernandes,Kaisa Tera Pyar,4,1,19,,,,
2,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,"Hallelujah, What a Savior/Our Great Savior (Medley)",-,2,1,,,,
3,down,"Gopal Masih, Ankur Masih & Anand Masih",Ao Chalain,2,1,2,,,,
4,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,I'd Rather Have Jesus/Fairest Lord Jesus (Medley),-,4,1,,,,
5,down,Daim Gill,Raat Christmas Ki,3,2,3,,,,
6,-,The Majesty and Glory Performers,Glory In the Cross Medley,-,6,1,,,,
7,-,Ernest Mall,Kitna Haseen Wada Yeh,-,1,8,,,,
8,-,Love & The Outcome,Moving On,-,8,2,,,,
9,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,9,1,,,,
10,down,Sheldon Bangera,Nachoonga,1,1,7,,,,
11,-,Philippa Hanna,You're Still God,-,6,1,,,,
12,down,Filadelfia Music,Hum Priya Bharat Ko,10,1,30,,,,
13,-,Chris Tomlin,All the World Awaits (Hosanna),-,13,1,,,,
14,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,14,1,,,,
15,-,We Are Messengers,Image of God,-,5,1,,,,
16,-,We The Kingdom,God So Loved (Live),-,1,6,,,,
17,-,Leeland,Way Maker (Live),-,8,2,,,,
18,-,North Point Worship,Glory Born (feat. Heath Balltzglier),-,18,1,,,,
19,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,2,,,,
20,-,Jonathan Traylor,I Trust You,-,20,1,,,,
21,-,Phil Wickham,Battle Belongs,-,4,1,,,,
22,-,CAIN,Rise Up (Lazarus),-,5,3,,,,
