Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filadelfia Music,Hum Priya Bharat Ko,1,1,22,,,,
2,up,Raja Harrison,Pak Haftah,4,1,9,,,,
3,-,Hillsong UNITED,Another in the Fire (Live),-,3,1,,,,
4,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,1,18,,,,
5,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,2,1,,,,
6,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",6,2,6,,,,
7,-,Hillsong Young & Free,Best Friends (Studio),-,7,1,,,,
8,-,Hope Darst,Peace Be Still,-,8,1,,,,
9,-,We The Kingdom,God So Loved (Live),-,1,3,,,,
10,-,Love & The Outcome,Moving On,-,8,1,,,,
11,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,3,4,,,,
12,down,Matthew West,Truth Be Told,9,8,3,,,,
13,-,Sidewalk Prophets,Chosen,-,13,1,,,,
14,-,Cochren & Co.,One Day,-,5,2,,,,
15,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,15,1,,,,
