Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheldon Bangera,Nachoonga,-,1,6,,,,
2,-,"Gopal Masih, Ankur Masih & Anand Masih",Ao Chalain,-,1,1,,,,
3,-,Daim Gill,Raat Christmas Ki,-,2,2,,,,
4,-,Sarina Fernandes,Kaisa Tera Pyar,-,1,18,,,,
5,-,St. Michael's Singers,Give To Our God Immortal Praise,-,5,1,,,,
6,down,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,4,1,25,,,,
7,down,Lata Mangeshkar,Payoji Maine Ram Ratan Dhan Payo,2,1,20,,,,
8,-,Samuel Rasaily,Chamma Chamma,-,1,37,,,,
9,-,Big Fish,Ngcwele,-,9,1,,,,
10,-,Filadelfia Music,Hum Priya Bharat Ko,-,1,29,,,,
