Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,77,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,77,,,,
3,up,Enrique Iglesias,Hero,4,1,77,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,77,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,36,,,,
6,down,Selena,Dreaming of You,5,3,77,,,,
7,up,Daddy Yankee,Dura,7,3,77,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,42,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,77,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,49,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,77,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,74,,,,
13,up,Shakira,"Whenever, Wherever",13,5,77,33,2020-02-09,33,2020-02-09
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,77,,,,
15,up,Ricky Martin,Livin' la Vida Loca,21,10,75,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,6,77,,,,
17,up,Menudo,If You're Not Here (By My Side),17,4,73,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,18,5,,,,
19,down,Enrique Iglesias,Escape,16,8,77,,,,
20,down,Shakira,Underneath Your Clothes,18,11,77,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,62,,,,
22,up,Shakira,Objection (Tango),22,13,77,,,,
23,up,Selena Gomez,De Una Vez,23,2,15,40,2021-01-24,40,2021-01-24
24,-,Jenzen Guino,Byahe,-,24,1,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,75,,,,
26,up,Daddy Yankee,Shaky Shaky,26,14,77,,,,
27,-,Natalie Perez,Detox,-,27,1,,,,
28,down,Kali Uchis,telepatía,25,11,9,27,2021-02-28,6,2021-03-28
29,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,11,77,,,,
30,down,Enrique Iglesias,Ring My Bells,29,17,76,,,,
31,down,Daddy Yankee,Limbo,30,10,73,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),31,28,3,,,,
33,down,Jennifer Lopez,All I Have,32,9,70,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),33,14,76,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),27,21,77,,,,
36,down,Kerwin Du Bois & Lil Rick,Monster Winer,34,14,76,,,,
37,-,José Feliciano,Volveré,-,37,1,,,,
38,down,Gilbert Montagné,Liberté,35,24,18,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,72,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),39,10,34,,,,
41,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),37,24,77,,,,
42,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],40,19,75,,,,
43,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",41,13,70,,,,
44,down,Julio Iglesias,Hey,42,13,76,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,30,77,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,19,76,,,,
47,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,1,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,73,,,,
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,14,71,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,23,77,,,,
51,down,Enrique Iglesias,Somebody's Me,38,21,75,,,,
52,up,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,76,,,,
53,up,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),83,53,4,,,,
54,down,Kaoma,Lambada,53,17,73,,,,
55,down,Selena,I Could Fall In Love,43,9,74,,,,
56,-,Big Tom,Arété mal palé (Version dub),-,56,1,,,,
57,down,Gloria Estefan & Miami Sound Machine,Anything for You,54,10,62,,,,
58,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),55,38,75,,,,
59,down,Frankie J,Don't Wanna Try,56,30,75,,,,
60,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,5,13,21,2021-02-07,21,2021-02-07
61,-,Roberto Roena y Su Apollo Sound,Que Se Sepa,-,61,1,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),71,2,73,,,,
63,-,Luis Miguel,Hasta Que Me Olvides,-,63,1,,,,
64,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,51,7,,,,
65,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,65,1,,,,
66,down,Julio Iglesias,All of You (duet With Diana Ross),59,36,71,,,,
67,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,46,4,,,,
68,-,Hombres G,Devuélveme a Mi Chica,-,68,1,,,,
69,-,Tadao Hayashi Harp Trio,Wave,-,44,12,,,,
70,down,Lou Bega,Angelina,60,18,34,,,,
71,down,Enrique Iglesias,Why Not Me?,61,31,5,,,,
72,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,72,1,,,,
73,-,Los del Río,Macarena (Original Version),-,51,7,,,,
74,-,Mark B,Tamo Loco To,-,74,1,,,,
75,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],70,70,3,,,,
76,-,Laura Pausini,In Assenza Di Te,-,76,1,,,,
77,-,Black Eyed Peas,NEWS TODAY,-,77,5,,,,
78,-,Adriana Figueroa,Remember Me (feat. FamilyJules),-,78,1,,,,
79,-,BIP,Beto Shuffle,-,73,2,,,,
80,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,3,,,,
81,-,Gente de Zona,Homenaje al Beny (Castellano Que Bueno Baila Usted) [Chef - Original Soundtrack],-,80,2,,,,
82,-,Los Panchos,La Paloma,-,82,1,,,,
83,-,Stretto,Pescador de Hombres,-,83,1,,,,
84,-,João Gilberto,One Note Samba (Samba de uma nota so?),-,84,1,,,,
85,-,Luis Miguel,Hasta Que Me Olvídes,-,85,1,,,,
86,up,Frankie J,How to Deal,93,31,70,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,6,58,60,2019-10-20,7,2019-11-17
88,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,9,17,,,,
89,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",62,27,67,,,,
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,14,59,,,,
91,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),64,45,66,,,,
92,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,43,63,,,,
93,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,46,5,,,,
94,-,TINI & Nacho,Te Quiero Más,-,53,3,,,,
95,-,Luis Miguel,Suave,-,71,1,,,,
96,-,Luis Miguel,No Sé Tú,-,61,1,,,,
97,-,Diego Boneta,Hasta Que Me Olvides,-,97,1,,,,
98,down,The Ballroom Dance Band,I Want To Be Happy. Cha Cha.,50,50,2,,,,
99,down,KAROL G & Nicki Minaj,Tusa,68,19,20,29,2019-11-17,5,2020-02-02
100,down,Sergio Mendes,The Fool On the Hill,66,28,61,,,,
