Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,223,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,57,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,221,,,,
4,up,Selena,Dreaming of You,5,3,223,,,,
5,down,Skusta Clee,Lagabog,3,3,7,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,219,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,221,,,,
8,up,Shakira,"Whenever, Wherever",8,5,215,33,2020-02-09,33,2020-02-09
9,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],9,6,86,,,,
10,up,Jennifer Lopez,All I Have,11,9,208,,,,
11,up,Selena Gomez,De Una Vez,12,2,161,40,2021-01-24,40,2021-01-24
12,down,Pitbull,Get It Started (feat. Shakira),10,6,223,,,,
13,up,Shakira,Underneath Your Clothes,13,11,221,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,119,,,,
15,-,La Cruz,Desnudx,-,15,1,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),16,8,94,,,,
17,-,Jorge Drexler & C. Tangana,Tocarte,-,17,1,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,223,,,,
19,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,9,119,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,13,196,,,,
21,down,Laura Pausini,La Solitudine (Loneliness),20,14,221,,,,
22,down,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,219,,,,
23,down,Daddy Yankee,Limbo,22,10,212,,,,
24,-,KAROL G & Tiësto,CONTIGO,-,24,1,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,218,,,,
26,-,La Cruz,Desnudx (Acustico),-,26,1,,,,
27,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,13,208,,,,
28,down,Julio Iglesias,Hey,25,13,217,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,217,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,19,217,,,,
31,down,Joy Enriquez,Tell Me How You Feel,28,14,217,,,,
32,down,Shakira,Objection (Tango),29,13,222,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),52,33,17,37,2019-10-20,37,2019-10-20
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,219,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,24,91,,,,
36,-,JENCARLOS,Baby (Chris Jeday/Supda Dups Remix) [feat. Lennox],-,36,1,,,,
37,down,Kaoma,Lambada,33,17,216,,,,
38,up,Lou Bega,Angelina,43,18,169,,,,
39,-,La Cruz,EASY BOY,-,39,1,,,,
40,-,La Cruz,Quítate La Ropa,-,40,1,,,,
41,-,La Cruz,La Ducati,-,41,1,,,,
42,-,La Cruz,Fotos,-,42,1,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,5,152,21,2021-02-07,21,2021-02-07
44,-,Nay Arias & La Cruz,Notificación,-,44,1,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,18,218,,,,
46,-,La Vid Violin,Despacito (Instrumental Violín),-,46,1,,,,
47,-,Sonora Dinamita,Qué Bello (feat. Kika Edgar),-,47,1,,,,
48,-,"Danny Maky, Gustavo Elis & Alfonso La Cruz",Prohibido,-,48,1,,,,
49,-,La Sonora Dinamita & Kika Edgar,Qué Bello (En Vivo),-,49,1,,,,
50,-,"CubanBeef, SamiThePrince & Young Vene",Sola (feat. Chue & SokeThugPro & Critika & Alfonso La Cruz),-,50,1,,,,
51,-,Alfonso La Cruz,A la Orilla del Río,-,51,1,,,,
52,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,50,15,,,,
53,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,53,1,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,166,,,,
55,up,Amon,Viva La Vida (Radio Edit),62,55,2,,,,
56,down,Christina Aguilera,Somos Nada,36,5,116,,,,
57,down,Alma Zarza,Tu-Tu (Cover),37,8,115,,,,
58,down,Ricky Martin,She Bangs (English Version),51,13,91,,,,
59,down,Frankie J,Don't Wanna Try,44,30,215,,,,
60,down,Daddy Yankee,Dura,46,3,211,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,14,159,,,,
62,-,Alvaro Soler,Sofia,-,60,5,,,,
63,down,Lucas Curotto,Nada Cambiará (Mi Amor Por Ti),54,48,3,,,,
64,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,95,,,,
65,-,Daddy Yankee & Natalia Jiménez,La Noche de los Dos (feat. Natalia Jimenez),-,65,1,,,,
66,-,Daddy Yankee,BONITA,-,40,3,,,,
67,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,20,,,,
68,-,Enrique Iglesias,If the World Crashes Down,-,68,1,,,,
69,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,220,,,,
70,-,Thalía,Rosalinda,-,45,11,,,,
71,-,Sergio Mendes,Bridges (Travessia),-,10,71,,,,
72,-,Sergio Mendes,Love City,-,21,71,,,,
73,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],68,42,25,,,,
74,-,Nicky Jam & Beéle,Calor,-,74,1,,,,
75,-,La Cruz,Efecto,-,75,1,,,,
76,down,Eliane Elias,Oye Como Va,69,69,4,,,,
77,down,Kali Uchis,telepatía,48,11,143,27,2021-02-28,6,2021-03-28
78,-,Maluma,Mala Mía,-,78,1,,,,
79,down,Noelia,Tú,38,38,2,,,,
80,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,40,8,,,,
81,down,Noelia,Tu,39,39,2,,,,
82,down,Rocío Dúrcal,Como Han Pasado los Años (Con Julio Iglesias),41,41,2,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,83,1,,,,
84,-,Myke Towers,LALA,-,74,2,,,,
85,-,KAROL G & Maluma,Créeme,-,85,1,,,,
86,-,KAROL G,Punto G,-,86,1,,,,
