Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,219,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,218,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,221,,,,
4,up,Skusta Clee,Lagabog,15,3,5,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,55,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,217,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,219,,,,
8,down,Selena,Dreaming of You,4,3,221,,,,
9,up,Shakira,"Whenever, Wherever",9,5,213,33,2020-02-09,33,2020-02-09
10,up,Menudo,If You're Not Here (By My Side),18,4,209,,,,
11,down,Pitbull,Get It Started (feat. Shakira),8,6,221,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],10,6,84,,,,
13,up,Ricky Martin,Livin' la Vida Loca,20,10,217,,,,
14,down,Jennifer Lopez,All I Have,12,9,206,,,,
15,down,Selena Gomez,De Una Vez,13,2,159,40,2021-01-24,40,2021-01-24
16,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),11,9,117,,,,
17,up,Kali Uchis,telepatía,34,11,141,27,2021-02-28,6,2021-03-28
18,up,Ricky Martin,She Bangs (English Version),28,13,89,,,,
19,down,Shakira,Underneath Your Clothes,14,11,219,,,,
20,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,117,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,221,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,13,194,,,,
23,down,Laura Pausini,La Solitudine (Loneliness),21,14,219,,,,
24,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,217,,,,
25,down,Daddy Yankee,Limbo,23,10,210,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,216,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,14,157,,,,
28,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,13,206,,,,
29,down,Julio Iglesias,Hey,27,13,215,,,,
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,215,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,20,215,,,,
32,down,Joy Enriquez,Tell Me How You Feel,31,14,215,,,,
33,down,Shakira,Objection (Tango),32,13,220,,,,
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,217,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),56,24,89,,,,
36,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,179,,,,
37,down,Kaoma,Lambada,35,17,214,,,,
38,-,Muppet DJ & SECA Records,Petit Poney (Remix),-,38,1,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,5,150,21,2021-02-07,21,2021-02-07
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,18,216,,,,
41,down,Christina Aguilera,Somos Nada,40,5,114,,,,
42,down,Alma Zarza,Tu-Tu (Cover),41,8,113,,,,
43,-,Tito Nieves,Fabricando Fantasías (Nueva Versión),-,43,1,,,,
44,-,Ive Mendes,Night Night (Schumacher Dub),-,44,1,,,,
45,-,Tito Nieves,Fabricando Fantasías (Live),-,45,2,,,,
46,-,Tito Nieves,Fabricando Fantasías,-,46,1,,,,
47,-,Martin Urrutia,Tenía Tanto Que Darte,-,47,1,,,,
48,-,Lucas Curotto,Nada Cambiará (Mi Amor Por Ti),-,48,1,,,,
49,-,Mr. C the Slide Man,Cha Cha Slide (Club),-,49,1,,,,
50,up,Orquesta Tipica Buenos Aires,El Pañuelito,54,50,2,,,,
51,-,Kali Uchis,Igual Que Un Ángel,-,51,1,,,,
52,-,Leticia & los Cuban Boys,Viva la Vida,-,52,1,,,,
53,-,Florindo Sassone,Derecho Viejo,-,53,1,,,,
54,-,Carlos Di Sarli,Tinta Verde,-,54,1,,,,
55,-,Carlos Di Sarli & Oscar Serpa,Tus Palabras y la Noche,-,55,1,,,,
56,-,Julio Iglesias,Caminito,-,56,1,,,,
57,down,Frankie J,Don't Wanna Try,42,30,213,,,,
58,up,Daddy Yankee,Dura,64,3,209,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito,65,21,62,,,,
60,down,Los del Río,Macarena (Bayside Boys Remix),44,8,92,,,,
61,-,Enrique Iglesias,Somebody's Me,-,21,170,,,,
62,down,Novak,It Wasn't Me (Reggae Remix),55,55,5,,,,
63,-,Naïka,"Belle, Belle!",-,63,2,,,,
64,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,13,,,,
65,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,65,1,,,,
66,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,66,1,,,,
67,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],26,26,18,,,,
68,-,Ive Mendes,Night Night (Craigie Remix),-,68,1,,,,
69,-,"Ozuna, Doja Cat & Sia",Del Mar,-,69,2,,,,
70,-,Los Bukis,Necesita De Ti,-,70,1,,,,
71,-,Johnny Sky,One More Night,-,71,1,,,,
72,-,El Meswy,Drop It Remix,-,72,1,,,,
73,-,Grupo 5 & Joey Montana,Cumbia y Cerveza,-,73,1,,,,
74,-,Ive Mendes,Natural High (Hopper Mix),-,74,1,,,,
75,-,Julio Iglesias,La Cumparsita,-,75,1,,,,
76,-,Grupo 606,"No, No Puede Ser",-,76,1,,,,
77,-,Ive Mendes,Another Way,-,77,1,,,,
78,-,Grupo 606,Te Acuerdas de Mi (feat. Oswaldo),-,78,1,,,,
79,-,Akwid & Jenni Rivera,Taquito De Ojo,-,50,5,,,,
80,-,Ive Mendes,Casticais,-,80,1,,,,
81,-,Grupo 360,El Chiken Little,-,81,1,,,,
82,-,Mocedades & José María Napoleón,Eres Tú (Duet Version),-,82,1,,,,
83,-,Ive Mendes,Blessed Love,-,83,1,,,,
84,-,Bad Bunny,Neverita,-,76,3,,,,
