Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,179,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,178,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,181,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,15,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,178,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,3,179,,,,
7,up,Selena,Dreaming of You,7,3,181,,,,
8,down,Pitbull,Get It Started (feat. Shakira),6,6,181,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],9,6,45,,,,
10,down,Menudo,If You're Not Here (By My Side),8,4,171,,,,
11,down,Selena Gomez,De Una Vez,10,2,119,40,2021-01-24,40,2021-01-24
12,down,Jennifer Lopez,All I Have,11,9,171,,,,
13,down,Los del Río,Macarena (Bayside Boys Remix),12,8,52,,,,
14,down,Shakira,Underneath Your Clothes,13,11,181,,,,
15,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),14,5,77,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,11,181,,,,
17,up,Ricky Martin,Livin' la Vida Loca,17,10,177,,,,
18,up,Laura Pausini,La Solitudine (Loneliness),18,14,179,,,,
19,up,Kerwin Du Bois & Lil Rick,Monster Winer,19,14,177,,,,
20,up,Daddy Yankee,Limbo,51,10,172,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,10,176,,,,
22,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,9,81,,,,
23,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",22,13,170,,,,
24,down,Julio Iglesias,Hey,23,13,176,,,,
25,down,Ricky Martin,She Bangs (English Version),24,13,50,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,19,176,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,14,175,,,,
28,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],27,19,177,,,,
29,down,Shakira,Objection (Tango),28,13,181,,,,
30,down,Joy Enriquez,Tell Me How You Feel,29,14,177,,,,
31,down,Kali Uchis,telepatía,30,11,102,27,2021-02-28,6,2021-03-28
32,down,Kaoma,Lambada,31,17,175,,,,
33,up,Daddy Yankee,Dura,61,3,176,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,18,176,,,,
35,down,Lou Bega,Angelina,33,18,129,,,,
36,-,Richie Vee,Take a Look at Me Now,-,36,1,,,,
37,down,Christina Aguilera,Somos Nada,34,5,74,,,,
38,-,"Hozwal, Wisin & Alexis",Súbelo & Bájalo,-,38,1,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,5,110,21,2021-02-07,21,2021-02-07
40,-,"Os Quebradeiras, Machadez & Mousik",Pagodão do Birimbola (Tchubirabirom),-,40,1,,,,
41,down,Alma Zarza,Tu-Tu (Cover),36,8,76,,,,
42,-,Spanish Guitar,The Sound of a Flamenco Guitar,-,42,1,,,,
43,up,Bad Bunny,Tití Me Preguntó,46,43,7,,,,
44,-,CNCO,Pretend,-,44,9,,,,
45,down,Frankie J,Don't Wanna Try,37,30,173,,,,
46,-,CNCO & Yandel,Hey DJ,-,46,7,,,,
47,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,24,49,,,,
48,up,Ese Lil One,Forever You and I,58,48,2,,,,
49,up,Gipsy Kings,Quiero Saber,60,49,2,,,,
50,down,Marc Anthony,Vivir Mi Vida,38,25,58,,,,
51,-,CNCO,Se Vuelve Loca,-,51,2,,,,
52,-,Yeshu Ke Geet Ministries,Jesus Lamb of God (feat. Shawn Milton & Shanon Milton),-,52,1,,,,
53,down,Vicco & Adrià Salas,Por las Calles,49,49,2,,,,
54,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,19,14,2020-08-02,10,2020-08-23
55,-,Sergio Mendes,Rainbow's End,-,48,25,,,,
56,-,Lisa Ono,C'est Si Bon,-,56,2,,,,
57,-,Lisa Ono,Rêver,-,57,1,,,,
58,down,Linda Ronstadt,Piel Canela (2016 Remastered),50,50,2,,,,
59,-,CNCO,Volverte a Ver,-,59,1,,,,
60,-,CNCO,La Equivocada,-,60,1,,,,
61,-,Lisa Ono,Pour Toi,-,61,1,,,,
62,-,Alma Costa & Dr. López,Ganas de Comerte,-,44,1,,,,
63,-,Alma Costa,Ay Mamá,-,45,1,,,,
64,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,15,,,,
65,-,"Alma Costa, Dr. Lopez & Julián Requena",Qué Loquera,-,46,1,,,,
66,-,Enrique Iglesias,Why Not Me?,-,31,54,,,,
67,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,67,4,,,,
68,-,Alma Costa,Cúrame el Alma,-,47,1,,,,
69,-,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],-,65,1,,,,
70,-,Ricky Martin,Pégate (MTV Unplugged Version) [Radio Edit],-,70,2,,,,
71,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,64,2,,,,
72,-,Sergio Mendes & Brasil '66,Night and Day,-,64,3,,,,
73,-,Milton Nascimento,Nothing Will Be As It Was (Nada Será Como Antes),-,73,1,,,,
74,-,Prince Royce,Rechazame,-,50,1,,,,
75,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,75,3,,,,
76,-,"Salvi, Didy & Keid Sing",Mano Clap Clap,-,76,1,,,,
77,-,Sergio Mendes & Brasil '66,Day Tripper,-,77,1,,,,
78,down,Los Panchos & Gigliola Cinquetti,Quizás Quizás Quizás,39,39,4,,,,
79,-,Mara,Tu Juego,-,79,1,,,,
80,down,Bossa Nova All-Star Ensemble,Stuck In The Moment (Made Famous by Justin Bieber),64,64,2,,,,
