Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,151,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,150,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,153,,,,
4,up,Enrique Iglesias,Hero,6,1,152,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,110,,,,
6,down,Daddy Yankee,Dura,5,3,151,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,117,,,,
8,up,Selena,Dreaming of You,8,3,153,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,150,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,123,,,,
11,up,Shakira,"Whenever, Wherever",12,5,153,33,2020-02-09,33,2020-02-09
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,153,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,147,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,5,152,,,,
15,up,Sergio Mendes,Bridges (Travessia),16,10,49,,,,
16,up,Enrique Iglesias,Escape,17,8,151,,,,
17,up,Shakira,Underneath Your Clothes,18,11,153,,,,
18,up,Menudo,If You're Not Here (By My Side),19,4,143,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,94,,,,
20,up,ROSALÍA,BIZCOCHITO,44,20,9,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,137,,,,
22,up,Pitbull,Get It Started (feat. Shakira),24,6,153,,,,
23,up,Shakira,Objection (Tango),23,13,153,,,,
24,-,Zona Limite,La Vida Es un Carnaval,-,24,1,,,,
25,up,Selena Gomez,De Una Vez,25,2,91,40,2021-01-24,40,2021-01-24
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,79,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,149,,,,
28,up,Sergio Mendes,Love City,30,21,52,,,,
29,up,Daddy Yankee,Shaky Shaky,31,14,151,,,,
30,down,Jennifer Lopez,All I Have,26,9,144,,,,
31,-,YEROM DOPE,Im Ride My Chevy,-,31,1,,,,
32,down,Ricky Martin,Livin' la Vida Loca,29,10,150,,,,
33,down,Sergio Mendes,The Trouble With Hello Is Goodbye,32,19,47,,,,
34,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),33,5,50,,,,
35,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],34,6,18,,,,
36,down,Enrique Iglesias,Ring My Bells,35,17,150,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,11,153,,,,
38,up,Daddy Yankee,Limbo,40,10,144,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),42,28,77,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),43,13,135,,,,
41,up,Laura Pausini,La Solitudine (Loneliness),45,14,151,,,,
42,down,Los del Río,Macarena (Bayside Boys Remix),37,8,24,,,,
43,up,Sergio Mendes,Waters of March,47,29,49,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),21,10,107,,,,
45,up,Kerwin Du Bois & Lil Rick,Monster Winer,48,14,149,,,,
46,down,Gilbert Montagné,Liberté,39,24,92,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,10,148,,,,
48,up,Jennifer Lopez,No Me Ames (Ballad Version),50,21,152,,,,
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",51,13,142,,,,
50,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),52,24,151,,,,
51,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],53,19,149,,,,
52,up,Julio Iglesias,Hey,54,13,149,,,,
53,up,Ricky Martin,She Bangs (English Version),55,13,22,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,14,147,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,20,149,,,,
56,down,Kali Uchis,telepatía,46,11,74,27,2021-02-28,6,2021-03-28
57,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,30,151,,,,
58,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,2,148,,,,
59,up,Joy Enriquez,Tell Me How You Feel,61,14,149,,,,
60,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,23,152,,,,
61,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),63,24,22,,,,
62,down,Christina Aguilera,Intro (La Luz),11,11,3,,,,
63,up,Kaoma,Lambada,64,17,147,,,,
64,up,Enrique Iglesias,Somebody's Me,65,21,149,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,18,149,,,,
66,up,Kat Deluna,Run the Show (feat. Busta Rhymes),67,28,150,,,,
67,up,Christina Aguilera,Somos Nada,68,5,47,,,,
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,69,5,88,21,2021-02-07,21,2021-02-07
69,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,9,55,,,,
70,up,Sergio Mendes,If I Ever Lose This Heaven,71,43,45,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,38,145,,,,
72,up,Lou Bega,Angelina,73,18,102,,,,
73,-,"Maître Gims, Maluma & Robin Schulz",Hola Señorita (Robin Schulz Remix),-,73,1,,,,
74,up,Frankie J,Don't Wanna Try,74,30,147,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,6,113,60,2019-10-20,7,2019-11-17
76,down,Alma Zarza,Tu-Tu (Cover),75,8,51,,,,
77,down,Daniel Santacruz,Lento,41,11,22,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito,60,21,34,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,32,10,3,2019-10-06,3,2019-10-06
80,-,Nicky Jam,El Amante,-,48,4,,,,
81,-,Son By 4,A Puro Dolor (Balada),-,81,1,,,,
82,-,José Feliciano,Love Comes from Unexpected Places,-,47,13,,,,
83,-,Ir-Sais,Dream Girl,-,57,10,,,,
84,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,8,,,,
85,-,Maximo Music & Max Salsapura,Twist,-,85,1,,,,
86,-,Nu Flavor,Tu Sexy Tu,-,86,1,,,,
87,-,Anitta,Envolver,-,60,4,,,,
88,down,Mau y Ricky & Camilo,La Boca,85,37,4,,,,
89,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,131,,,,
