Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,82,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,82,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,82,,,,
4,up,Enrique Iglesias,Hero,6,1,82,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,41,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,4,79,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,3,47,,,,
8,up,Selena,Dreaming of You,8,3,82,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,2,78,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,4,81,,,,
11,up,Enrique Iglesias,Escape,11,8,82,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,54,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,82,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,82,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,6,82,,,,
16,up,Shakira,Underneath Your Clothes,16,11,82,,,,
17,down,Shakira,"Whenever, Wherever",15,5,82,33,2020-02-09,33,2020-02-09
18,up,Menudo,If You're Not Here (By My Side),18,4,78,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,14,25,,,,
20,up,Ricky Martin,Livin' la Vida Loca,26,10,79,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,67,,,,
22,up,Kali Uchis,telepatía,29,11,14,27,2021-02-28,6,2021-03-28
23,down,Shakira,Objection (Tango),21,13,82,,,,
24,up,Enrique Iglesias,Ring My Bells,28,17,81,,,,
25,down,Selena Gomez,De Una Vez,22,2,20,40,2021-01-24,40,2021-01-24
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,80,,,,
27,down,Daddy Yankee,Shaky Shaky,25,14,82,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,10,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,11,82,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),31,28,8,,,,
31,up,Jennifer Lopez,All I Have,33,9,75,,,,
32,up,Laura Pausini,La Solitudine (Loneliness),34,14,81,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),19,10,39,,,,
34,down,Daddy Yankee,Dura,7,3,82,,,,
35,up,Kerwin Du Bois & Lil Rick,Monster Winer,36,14,81,,,,
36,up,Julio Iglesias,All of You (duet With Diana Ross),62,36,76,,,,
37,up,Gilbert Montagné,Liberté,37,24,23,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,10,77,,,,
39,up,Jennifer Lopez,No Me Ames (Ballad Version),40,21,82,,,,
40,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),41,24,82,,,,
41,up,Enrique Iglesias,Be With You,59,18,58,,,,
42,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],42,19,80,,,,
43,-,Dixson Waz,Toco Toco To,-,43,2,,,,
44,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",43,13,75,,,,
45,-,Juan Delgado,Pescador de Hombres (Instrumental) [feat. José Valentino & Manny Lopez],-,45,1,,,,
46,down,Julio Iglesias,Hey,44,13,81,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,30,82,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,19,81,,,,
49,down,Joy Enriquez,Tell Me How You Feel,48,14,78,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,18,78,,,,
51,-,"Nfasis, Lirico En La Casa & Atomic Otro Way",El Baile del Robot (feat. DJ Alexis),-,51,1,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,76,,,,
53,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,23,82,,,,
54,-,Tyrone R. Abanto,We'll Be as One Someday,-,54,1,,,,
55,down,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,81,,,,
56,down,Kaoma,Lambada,53,17,78,,,,
57,down,Selena,I Could Fall In Love,54,9,79,,,,
58,down,Enrique Iglesias,Somebody's Me,55,21,80,,,,
59,down,Gloria Estefan & Miami Sound Machine,Anything for You,57,10,67,,,,
60,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,38,80,,,,
61,down,Frankie J,Don't Wanna Try,60,30,80,,,,
62,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,5,18,21,2021-02-07,21,2021-02-07
63,down,José Feliciano,The Windmills of Your Mind,56,46,6,,,,
64,down,Lou Bega,Angelina,63,18,39,,,,
65,down,Enrique Iglesias,Why Not Me?,64,31,10,,,,
66,up,Frankie J,How to Deal,66,31,75,,,,
67,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",67,27,72,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,14,63,,,,
69,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,11,5,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,45,70,,,,
71,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,43,67,,,,
72,-,Chimo Bayo,Así Me Gusta a Mi,-,45,13,,,,
73,up,Sergio Mendes,The Fool On the Hill,76,28,65,,,,
74,-,Luis Miguel,El Dia Que Me Quieras,-,74,1,,,,
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,17,94,2021-01-31,47,2021-03-07
76,-,Maluma,Hawái,-,45,7,63,2020-08-09,2,2020-09-20
77,down,Daddy Yankee,Con Calma (feat. Snow),65,13,67,,,,
78,-,Enrique Iglesias & David Cambell,You're My #1,-,78,1,,,,
79,up,ITZY,SHOOT!,92,58,5,,,,
80,-,Vikki Carr,With Pen In Hand,-,80,1,,,,
81,-,Vikki Carr,Yesterday I Heard the Rain (Esta Tarde Vi Llover) [Live],-,81,1,,,,
82,-,Vikki Carr,It Must Be Him,-,82,1,,,,
83,-,Salvatore Stars,Canción del Mariachi (Morena de Mi Corazón),-,83,1,,,,
84,-,Jon Secada,Just Another Day,-,48,1,,,,
85,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",87,19,55,,,,
86,-,Thalía,Marimar,-,48,5,,,,
87,-,Jenzen Guino,Byahe,-,24,2,,,,
88,up,Ricky Martin,Nobody Wants to Be Lonely,95,88,2,,,,
89,-,Farruko,Coolant,-,66,4,,,,
90,down,Maluma & The Weeknd,Hawái (Remix),83,35,8,29,2020-11-15,29,2020-11-15
91,down,José Feliciano,Rain,69,58,5,,,,
92,-,Mijares & Lucero,El Privilegio de Amar,-,57,1,,,,
93,-,Juan Luis Guerra,Como Abeja Al Panal,-,88,1,,,,
94,-,Chipy D,Papi Chulo (feat. Juan Laya & Jorge Montiel) [Meet Pocz Robin],-,94,1,,,,
95,up,Plan B,Frikitona,96,95,2,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,47,46,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,6,62,60,2019-10-20,7,2019-11-17
98,down,Daddy Yankee,Limbo,32,10,78,,,,
99,-,タリア,I Want You,-,42,35,,,,
100,down,Marc Anthony,Vivir Mi Vida,99,25,46,,,,
