Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,193,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,195,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,29,,,,
4,up,Selena,Dreaming of You,8,3,195,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,191,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,193,,,,
7,up,Menudo,If You're Not Here (By My Side),10,4,185,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],16,6,59,,,,
9,up,Shakira,"Whenever, Wherever",9,5,191,33,2020-02-09,33,2020-02-09
10,up,Selena Gomez,De Una Vez,11,2,133,40,2021-01-24,40,2021-01-24
11,down,Pitbull,Get It Started (feat. Shakira),7,6,195,,,,
12,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,9,91,,,,
13,up,Jennifer Lopez,All I Have,13,9,185,,,,
14,up,Shakira,Underneath Your Clothes,17,11,195,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),12,8,66,,,,
16,up,Bad Bunny,WHERE SHE GOES,19,13,7,,,,
17,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,5,91,,,,
18,down,Ricky Martin,Livin' la Vida Loca,14,10,191,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,192,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,195,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),21,14,193,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,191,,,,
23,up,Daddy Yankee,Limbo,23,10,186,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,190,,,,
25,up,Julio Iglesias,Hey,26,13,189,,,,
26,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],60,26,29,,,,
27,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,13,184,,,,
28,up,Ricky Martin,She Bangs (English Version),28,13,63,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,189,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,19,190,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,191,,,,
32,down,Alma Zarza,Tu-Tu (Cover),25,8,90,,,,
33,-,KAROL G,AMARGURA,-,33,1,,,,
34,down,Joy Enriquez,Tell Me How You Feel,32,14,191,,,,
35,down,Kali Uchis,telepatía,33,11,116,27,2021-02-28,6,2021-03-28
36,down,Kaoma,Lambada,34,17,188,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,63,,,,
38,up,Azul Azul,La Bomba (The Long Club Mix),42,38,4,,,,
39,-,Buds,BAILE,-,39,1,,,,
40,up,Gynebra & Luis Cortés,Chocolate,43,40,2,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,40,22,,,,
42,-,Gz Music,Stayin Alive X In Da Club (Mashup) [Remix],-,42,1,,,,
43,-,"Gilberta Wilson, Salvattore & Kike Rodriguez",Bachata en Pecado,-,43,1,,,,
44,-,Salvattore,Dámelo Lento (feat. Gilberta Wilson),-,44,1,,,,
45,-,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),-,37,1,,,,
46,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,17,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,190,,,,
48,down,Lou Bega,Angelina,38,18,143,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,124,21,2021-02-07,21,2021-02-07
50,down,Christina Aguilera,Somos Nada,40,5,88,,,,
51,up,KAROL G,WATATI (feat. Aldo Ranks),64,51,3,,,,
52,down,Los Lobos,Sabor A Mí (Bolero) [Studio],35,35,2,,,,
53,-,Sergio Mendes,Rainbow's End,-,48,27,,,,
54,up,Tadao Hayashi Harp Trio,Wave,61,44,21,,,,
55,-,Unknown Artist,Oye como Va (K&F Edit),-,55,1,,,,
56,-,Mongo Santamaria,Sofrito,-,56,1,,,,
57,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,170,,,,
58,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,53,12,,,,
59,down,Frankie J,Don't Wanna Try,41,30,187,,,,
60,-,ROSALÍA,DESPECHÁ,-,60,6,,,,
61,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,47,1,,,,
62,down,ITZY,KIDDING ME,56,56,5,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,49,21,49,,,,
64,-,Carlo Costanzia,Tiempo,-,50,1,,,,
65,-,Bad Bunny,Yonaguni,-,49,6,,,,
66,-,Manuel Turizo,La Bachata,-,37,8,,,,
67,-,Abraham Laboriel,Aguas De Funk (Vámonos),-,53,1,,,,
68,-,José Feliciano,Love Comes from Unexpected Places,-,47,14,,,,
69,-,Enrique Iglesias,Maybe,-,40,9,,,,
70,-,Monogem,Soy Lo Que Soy,-,70,1,,,,
71,-,Prince Royce & Shakira,Deja vu,-,71,1,,,,
72,-,Daddy Yankee,Rompe (En Directo),-,54,4,,,,
73,-,Gaby Ferreyra,+ q Am1g0s,-,73,1,,,,
74,-,Boogaloo Assassins,No No No,-,74,1,,,,
75,-,JOE BATAAN,Gypsy Woman,-,75,1,,,,
76,-,Bad Bunny,Neverita,-,76,2,,,,
77,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,7,,,,
78,-,Jaguar,Guadalupe,-,78,1,,,,
79,-,Don Omar,How We Roll,-,79,1,,,,
80,-,DEKKO,Byemalandra,-,80,1,,,,
81,-,DEKKO,Imperfecta,-,72,2,,,,
82,-,Juls,Jamestown Riddim,-,82,1,,,,
83,-,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),-,83,1,,,,
84,-,TINI & Lalo Ebratt,Fresa,-,22,4,,,,
85,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,14,132,,,,
86,-,Cosculluela,Madura (feat. Bad Bunny),-,86,1,,,,
87,-,Hermanos Lebron,Summertime Blues,-,87,1,,,,
88,-,El Combo De Los Galleros,Soledad,-,88,1,,,,
89,-,Bad Bunny & Jhay Cortez,Dakiti,-,58,9,3,2020-11-08,1,2020-11-15
90,-,"Monguito ""El Único"" Santamaría",Groovetime,-,90,1,,,,
91,-,Ñejo,Muy Feliz,-,91,1,,,,
92,-,The Latin Blues Band,(I'll Be A) Happy Man,-,92,1,,,,
93,-,Don Omar,Dile,-,93,1,,,,
94,-,Willie Rosario,Calypso Blues,-,94,1,,,,
95,-,Paulo Londra,Adán y Eva,-,95,1,,,,
96,-,Ray Barretto,A Deeper Shade Of Soul,-,96,1,,,,
97,-,Clark Terry & Chico O'Farrill,Spanish Rice,-,97,1,,,,
