Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,222,,,,
3,up,Skusta Clee,Lagabog,4,3,6,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,56,,,,
5,up,Selena,Dreaming of You,8,3,222,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,218,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,220,,,,
8,up,Shakira,"Whenever, Wherever",9,5,214,33,2020-02-09,33,2020-02-09
9,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,6,85,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,6,222,,,,
11,up,Jennifer Lopez,All I Have,14,9,207,,,,
12,up,Selena Gomez,De Una Vez,15,2,160,40,2021-01-24,40,2021-01-24
13,up,Shakira,Underneath Your Clothes,19,11,220,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),20,5,118,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,219,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),60,8,93,,,,
17,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,9,118,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,222,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,13,195,,,,
20,up,Laura Pausini,La Solitudine (Loneliness),23,14,220,,,,
21,up,Kerwin Du Bois & Lil Rick,Monster Winer,24,14,218,,,,
22,up,Daddy Yankee,Limbo,25,10,211,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,217,,,,
24,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,13,207,,,,
25,up,Julio Iglesias,Hey,29,13,216,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,14,216,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,20,216,,,,
28,up,Joy Enriquez,Tell Me How You Feel,32,14,216,,,,
29,up,Shakira,Objection (Tango),33,13,221,,,,
30,-,Enrique Iglesias,Hero,-,1,190,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,218,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,90,,,,
33,up,Kaoma,Lambada,37,17,215,,,,
34,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,151,21,2021-02-07,21,2021-02-07
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,217,,,,
36,up,Christina Aguilera,Somos Nada,41,5,115,,,,
37,up,Alma Zarza,Tu-Tu (Cover),42,8,114,,,,
38,-,Noelia,Tú,-,38,1,,,,
39,-,Noelia,Tu,-,39,1,,,,
40,-,Enrique Iglesias,Escape,-,8,177,,,,
41,-,Rocío Dúrcal,Como Han Pasado los Años (Con Julio Iglesias),-,41,1,,,,
42,down,Ricky Martin,Livin' la Vida Loca,13,10,218,,,,
43,-,Lou Bega,Angelina,-,18,168,,,,
44,up,Frankie J,Don't Wanna Try,57,30,214,,,,
45,-,Veronica Vega,Sin Ti (feat. Jencarlos),-,45,1,,,,
46,up,Daddy Yankee,Dura,58,3,210,,,,
47,down,Menudo,If You're Not Here (By My Side),10,4,210,,,,
48,down,Kali Uchis,telepatía,17,11,142,27,2021-02-28,6,2021-03-28
49,-,Max Salsapura & Maximo Music,Agarrate Loca,-,49,1,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,59,21,63,,,,
51,down,Ricky Martin,She Bangs (English Version),18,13,90,,,,
52,-,Pedro Capó & Farruko,Calma (Remix),-,33,16,37,2019-10-20,37,2019-10-20
53,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,180,,,,
54,down,Lucas Curotto,Nada Cambiará (Mi Amor Por Ti),48,48,2,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,14,158,,,,
56,-,Enrique Iglesias,Espacio en Tu Corazón,-,25,3,,,,
57,down,Kali Uchis,Igual Que Un Ángel,51,51,2,,,,
58,down,Leticia & los Cuban Boys,Viva la Vida,52,52,2,,,,
59,-,LADITA,Loca Toca,-,31,3,,,,
60,down,Florindo Sassone,Derecho Viejo,53,53,2,,,,
61,down,Carlos Di Sarli,Tinta Verde,54,54,2,,,,
62,-,Amon,Viva La Vida (Radio Edit),-,55,1,,,,
63,down,Carlos Di Sarli & Oscar Serpa,Tus Palabras y la Noche,55,55,2,,,,
64,down,Julio Iglesias,Caminito,56,56,2,,,,
65,-,Frankie J,How to Deal,-,31,146,,,,
66,down,Enrique Iglesias,Somebody's Me,61,21,171,,,,
67,-,La Banda del Fondo,Muchachos Ahora Nos Volvimos a Ilusionar (Hinchada Version),-,67,1,,,,
68,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,24,,,,
69,-,Eliane Elias,Oye Como Va,-,69,3,,,,
70,-,Ladita,Ma Música,-,70,1,,,,
71,-,Danza Kuduro,Macarena,-,71,1,,,,
72,down,Mr. C the Slide Man,Cha Cha Slide (Club),49,49,2,,,,
73,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,179,,,,
74,-,Enrique Iglesias,Be With You,-,18,68,,,,
