Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,12,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,12,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,12,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,12,,,,
5,up,Daddy Yankee,Dura,5,3,12,,,,
6,up,Selena,Dreaming of You,8,3,12,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,5,12,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,12,,,,
9,up,Enrique Iglesias,Hero,9,1,12,,,,
10,up,Shakira,"Whenever, Wherever",12,5,12,33,2020-02-09,33,2020-02-09
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,3,12,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,6,12,,,,
13,up,Enrique Iglesias,Escape,13,8,12,,,,
14,up,Shakira,Underneath Your Clothes,14,11,12,,,,
15,up,Menudo,If You're Not Here (By My Side),15,4,11,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,15,10,,,,
17,up,Shakira,Objection (Tango),17,13,12,,,,
18,-,Ozuna,Hasta Que Salga el Sol,-,18,1,,,,
19,up,Daddy Yankee,Shaky Shaky,19,14,12,,,,
20,-,Maluma,Te Quiero,-,20,1,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,11,12,,,,
22,up,Enrique Iglesias,Ring My Bells,23,17,11,,,,
23,up,Daddy Yankee,Limbo,25,10,12,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,23,12,,,,
25,down,Jennifer Lopez,No Me Ames (Ballad Version),24,21,12,,,,
26,up,Joy Enriquez,Tell Me How You Feel,43,14,12,,,,
27,down,Laura Pausini,La Solitudine (Loneliness),26,14,12,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,27,14,12,,,,
29,up,Gilbert Montagné,Liberté,42,24,2,,,,
30,up,Jennifer Lopez,All I Have,32,9,11,,,,
31,up,Kaoma,Lambada,51,17,12,,,,
32,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),28,24,12,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,10,12,,,,
34,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],30,19,12,,,,
35,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,30,12,,,,
36,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",33,13,10,,,,
37,down,Ricky Martin,Livin' la Vida Loca,18,10,12,,,,
38,down,Julio Iglesias,All of You (duet With Diana Ross),36,36,11,,,,
39,down,Julio Iglesias,Hey,35,13,12,,,,
40,-,Taxi,Mirando Atrás,-,40,1,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),38,32,12,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,12,,,,
43,down,Kat Deluna,Run the Show (feat. Busta Rhymes),40,28,12,,,,
44,-,Joy Enriquez,Losin' the Love,-,40,1,,,,
45,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,38,12,,,,
46,down,Enrique Iglesias,Somebody's Me,34,21,12,,,,
47,down,Frankie J,Don't Wanna Try,46,30,12,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,19,11,,,,
49,down,Selena,I Could Fall In Love,48,9,12,,,,
50,-,CNCO,My Boo,-,50,1,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,12,,,,
52,up,Daddy Yankee,Gasolina,56,42,11,,,,
53,up,Frankie J,How to Deal,53,31,10,,,,
54,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",55,27,11,,,,
55,-,Maluma,Corazón (feat. Nego do Borel),-,54,1,,,,
56,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,45,11,,,,
57,up,Rochy RD,Rumba,84,57,2,,,,
58,up,Babasónicos,La Pregunta (Argenis Brito Remix),85,58,2,,,,
59,up,León Larregui,Carmín (Live),86,59,2,,,,
60,up,Shadow Blow,Tú con Él y Yo Con Ella (feat. Mozart La Para),87,60,2,,,,
61,up,Natalia Lafourcade,Duele,88,61,2,,,,
62,down,CNCO,Reggaetón Lento (Bailemos),44,34,2,,,,
63,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),59,43,11,,,,
64,down,Enrique Iglesias,Be With You,21,18,11,,,,
65,-,Thalía,Regresa a Mi,-,65,1,,,,
66,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,5,,,,
67,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,67,3,,,,
68,-,JOE BATAAN,Cowboys To Girls,-,68,1,,,,
69,-,Tadao Hayashi Harp Trio,Wave,-,44,4,,,,
70,-,JOE BATAAN,More Love,-,70,1,,,,
71,down,Sergio Mendes,The Fool On the Hill,62,28,9,,,,
72,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,2,53,2019-10-06,53,2019-10-06
73,up,Ricky Martin,She Bangs (English Version),78,13,2,,,,
74,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,5,,,,
75,-,Maria Augusta,Smoke Gets In Your Eyes (Bossa Version),-,75,1,,,,
76,up,Nicky Jam & Daddy Yankee,Muévelo,82,76,2,,,,
77,down,Camilo,No Te Vayas,69,69,2,,,,
78,-,KAROL G,Ocean,-,78,1,77,2019-10-27,77,2019-10-27
79,-,Despistaos,Echarte de menos,-,79,1,,,,
80,-,Shakira,Loca (feat. Dizzee Rascal),-,55,1,,,,
81,-,Los del Fuego,Jurabas Tú,-,48,1,,,,
82,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,7,,,,
83,-,Los del Río,Macarena (Bayside Boys Remix),-,8,3,,,,
84,down,Jacob Koller,Spain Koto / Piano Duo (feat. Nobuhiro Kaneko),49,49,2,,,,
85,down,Marc Anthony,Vivir Mi Vida,83,25,11,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,5,,,,
87,-,Pedro Capó,Calma,-,39,1,,,,
88,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,66,1,,,,
89,-,Elvis Crespo,Suavemente,-,67,1,,,,
90,-,Pitbull,Cantare (feat. Lenier),-,71,2,,,,
91,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,20,12,,,,
92,-,Diana Fuentes,Libre (feat. Randy Malcom) [Remix],-,88,1,,,,
93,-,Ms Nina,Y Dime (feat. Tomasa del Real),-,89,1,,,,
94,-,Fran Perea,Déjate envolver,-,90,1,,,,
95,-,Fran Perea,Uno Mas Uno Son 7,-,91,1,,,,
96,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,1,,,,
97,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),61,51,2,,,,
98,-,Los del Río,La Niña (Del Pañuelo Colorado) [The Party Radio Edit],-,94,1,,,,
99,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,33,2,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",64,56,11,,,,
