Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,26,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,26,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,26,,,,
4,up,Selena,Dreaming of You,7,3,26,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,26,,,,
6,up,Daddy Yankee,Dura,6,3,26,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,26,,,,
8,down,BIGPP,Laxed (Siren Beat),3,3,2,,,,
9,down,Enrique Iglesias,Hero,8,1,26,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,26,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,25,,,,
12,up,Shakira,"Whenever, Wherever",13,5,26,33,2020-02-09,33,2020-02-09
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,26,,,,
14,up,Pitbull,Get It Started (feat. Shakira),15,6,26,,,,
15,-,Ana Ruiz & Loel Is on the Track,Cien Alfileres,-,15,1,,,,
16,up,Menudo,If You're Not Here (By My Side),18,4,25,,,,
17,up,Enrique Iglesias,Escape,17,8,26,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,18,4,74,2020-04-19,18,2020-08-09
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,11,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,24,,,,
21,down,Shakira,Underneath Your Clothes,16,11,26,,,,
22,up,Daddy Yankee,Shaky Shaky,23,14,26,,,,
23,up,Selena,I Could Fall In Love,66,9,26,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,11,26,,,,
25,up,Enrique Iglesias,Ring My Bells,25,17,25,,,,
26,up,Daddy Yankee,Limbo,28,10,26,,,,
27,up,Laura Pausini,La Solitudine (Loneliness),32,14,26,,,,
28,up,Jennifer Lopez,All I Have,93,9,24,,,,
29,down,Shakira,Objection (Tango),20,13,26,,,,
30,up,Kerwin Du Bois & Lil Rick,Monster Winer,35,14,26,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,13,18,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,32,7,3,2019-10-06,3,2019-10-06
33,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),36,24,26,,,,
34,up,Jennifer Lopez,No Me Ames (Ballad Version),37,21,26,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,10,25,,,,
36,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],41,19,26,,,,
37,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",43,13,24,,,,
38,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,30,26,,,,
39,up,Julio Iglesias,Hey,47,13,26,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,19,26,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),49,32,26,,,,
42,-,Dvicio,Capítulos,-,42,1,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,18,25,,,,
44,up,Joy Enriquez,Tell Me How You Feel,53,14,26,,,,
45,-,Kaehla,Esto Es Nuevo,-,45,1,,,,
46,-,Gloria Estefan,Turn the Beat Around,-,36,2,,,,
47,up,Kat Deluna,Run the Show (feat. Busta Rhymes),55,28,26,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,23,26,,,,
49,up,Enrique Iglesias,Somebody's Me,59,21,26,,,,
50,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,38,26,,,,
51,up,Sergio Mendes,The Fool On the Hill,83,28,22,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,14,25,,,,
53,up,Gloria Estefan & Miami Sound Machine,Anything for You,63,10,13,,,,
54,up,Frankie J,Don't Wanna Try,64,30,26,,,,
55,-,Q Park,Ay Ay Ay,-,55,1,,,,
56,up,Sergio Mendes & Brasil '66,Wave,94,38,4,,,,
57,up,セルジオ・メンデス,Never Gonna Let You Go,82,46,3,,,,
58,up,Kaoma,Lambada,68,17,26,,,,
59,-,RWANDA,Mexican Food,-,59,1,,,,
60,-,Daddy Yankee,Lovumba,-,59,2,,,,
61,-,Danna Paola,Mala Fama,-,54,1,,,,
62,up,Julio Iglesias,All of You (duet With Diana Ross),70,36,25,,,,
63,up,Daddy Yankee,Gasolina,71,42,25,,,,
64,-,Hugo Liscano & Javier Galue,Let It Be (Instrumental),-,64,1,,,,
65,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,6,53,2019-10-06,53,2019-10-06
66,up,Frankie J,How to Deal,72,31,24,,,,
67,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",74,27,25,,,,
68,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,45,25,,,,
69,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),87,43,25,,,,
70,down,Enrique Iglesias,Be With You,40,18,24,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",95,19,24,,,,
72,-,Carlo Brigante,Bompel,-,65,1,,,,
73,-,クラウディア・レイチ,Bandera,-,66,1,,,,
74,-,Danna Paola,Contigo,-,74,1,,,,
75,-,Isabel Valentina Figueroa,San Juan de la Maguana,-,67,1,,,,
76,-,Mestizzo,El Tongoneo,-,76,1,,,,
77,-,Fito Blanko,Meneo,-,54,1,,,,
78,-,Nicky Jam & Daddy Yankee,Muévelo,-,76,5,,,,
79,down,Thalía,Rosalinda,67,45,6,,,,
80,-,Lucy Grau & Carlos Oliva,Heaven Knows,-,80,1,,,,
81,-,Lucy Grau & India,No More Tears (Enough Is Enough),-,81,1,,,,
82,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,82,1,84,2020-02-16,84,2020-02-16
83,-,Lucy Grau,I'm Coming Out,-,78,1,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,25,22,,,,
85,-,Chico Mann & Captain Planet,Somos Candela,-,83,1,,,,
86,-,Tonolec,Bienvenidos: Maiche Anawateuo,-,86,1,,,,
87,-,Una Mas Trio,Clear As Water (Hidden Jazz Quartett remix),-,87,1,,,,
88,-,Arsenal Daga & Nara,Caliente,-,88,1,,,,
89,-,Amaral,Cuando Suba La Marea,-,57,3,,,,
90,-,Joseles,Te Vas y Yo Te Dejo,-,90,1,,,,
91,-,Chimo Bayo,Así Me Gusta a Mi,-,45,6,,,,
92,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,33,8,,,,
93,-,Carlos Vives,Volví a Nacer,-,93,1,,,,
94,-,Julio Iglesias,Solamente Una Vez,-,94,1,,,,
95,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,70,1,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,6,21,60,2019-10-20,7,2019-11-17
97,down,タリア,I Want You,57,42,17,,,,
98,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,21,,,,
99,-,Noel Schajris,Amarte una Vez Más,-,99,1,,,,
100,down,Sergio Mendes,Rainbow's End,96,48,3,,,,
