Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,0,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,0,,,,
4,up,Selena,Dreaming of You,6,3,0,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,0,,,,
6,down,Daddy Yankee,Dura,5,3,0,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,0,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,4,0,,,,
9,down,Enrique Iglesias,Hero,8,1,0,,,,
10,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,3,0,,,,
11,up,Shakira,"Whenever, Wherever",11,5,0,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Get It Started (feat. Shakira),10,6,0,,,,
13,up,Enrique Iglesias,Escape,13,8,0,,,,
14,up,Shakira,Underneath Your Clothes,14,11,0,,,,
15,up,Menudo,If You're Not Here (By My Side),15,4,0,,,,
16,-,Natalie Cole,Bachata Rosa (feat. Juan Luis Guerra),-,16,0,,,,
17,up,Shakira,Objection (Tango),17,13,0,,,,
18,up,Shakira,Chantaje (feat. Maluma),18,16,0,,,,
19,up,Daddy Yankee,Shaky Shaky,20,14,0,,,,
20,up,Laura Pausini,La Solitudine (Loneliness),24,14,0,,,,
21,up,Jennifer Lopez,All I Have,34,9,0,,,,
22,down,Ricky Martin,Livin' la Vida Loca,19,10,0,,,,
23,-,"Lipps, Inc.",Funky Town,-,23,0,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,0,,,,
25,up,Enrique Iglesias,Somebody's Me,36,21,0,,,,
26,up,Enrique Iglesias,Ring My Bells,38,17,0,,,,
27,down,Daddy Yankee,Limbo,22,10,0,,,,
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,23,0,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),23,13,0,,,,
30,down,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,0,,,,
31,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),28,24,0,,,,
32,down,Enrique Iglesias,Be With You,27,18,0,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,0,,,,
34,down,Selena,I Could Fall In Love,16,9,0,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),31,21,0,,,,
36,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],32,19,0,,,,
37,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,30,0,,,,
38,-,Orquesta Tabaco y Ron,Happy Birthday Salsa,-,38,0,,,,
39,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,13,0,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,40,0,53,2019-10-06,53,2019-10-06
41,down,Julio Iglesias,Hey,40,13,0,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,20,0,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),61,32,0,,,,
44,down,Kat Deluna,Run the Show (feat. Busta Rhymes),41,28,0,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,0,,,,
46,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,38,0,,,,
47,down,Frankie J,Don't Wanna Try,44,30,0,,,,
48,-,Andrés Cepeda,Tengo Ganas,-,48,0,,,,
49,up,Julio Iglesias & Lea Salonga,All of You (Tagalog Version),76,49,0,,,,
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,14,0,,,,
51,down,Julio Iglesias,All of You (duet With Diana Ross),47,36,0,,,,
52,down,Kaoma,Lambada,48,17,0,,,,
53,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",50,27,0,,,,
54,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),51,45,0,,,,
55,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),52,43,0,,,,
56,down,Frankie J,How to Deal,54,31,0,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,19,0,,,,
58,up,Marc Anthony,Vivir Mi Vida,59,25,0,,,,
59,-,Natalia Oreiro,Cambio Dolor,-,59,0,,,,
60,up,Pitbull,"Back In Time (From ""Men In Black III"")",65,56,0,,,,
61,up,Mike Reno,Almost Paradise (feat. Ann Wilson),66,57,0,,,,
62,up,Los Panchos,Bésame Mucho,70,49,0,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),71,37,0,,,,
64,up,タリア,I Want You,72,42,0,,,,
65,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),83,62,0,,,,
66,up,The Katinas,Thank You,84,55,0,,,,
67,up,Rihanna,Pon de Replay (Radio Edit),88,48,0,,,,
68,down,Lil Jon,Take It Off (feat. Yandel & Becky G) [Spanglish Version],25,25,0,,,,
69,up,CNCO,Pretend,74,44,0,,,,
70,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,89,50,0,,,,
71,up,Pitbull,International Love (feat. Chris Brown),90,49,0,,,,
72,down,Jennifer Lopez,Baila Conmigo,56,56,0,,,,
73,down,Maher Zain,Live It Up (feat. Lenny Martinez),57,57,0,,,,
74,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,58,43,0,,,,
75,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),91,14,0,,,,
76,-,Los del Río,Macarena (Original Version),-,51,0,,,,
77,-,Tadao Hayashi Harp Trio,Wave,-,44,0,,,,
78,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,71,0,,,,
79,-,Gotan Project,Last Tango In Paris (Fauna Remix),-,79,0,,,,
80,-,Gotan Project,Chunga's Revenge (Axel Krygier Remix),-,80,0,,,,
81,-,Tadao Hayashi Harp Trio,Watch What Happens,-,81,0,,,,
82,down,Piso 21 & The Black Eyed Peas,Mami,79,79,0,,,,
83,-,Gotan Project,Época (Chancha Via Circuito Remix),-,83,0,,,,
84,-,Gotan Project,Queremos Paz (King Coya Remix),-,84,0,,,,
85,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),82,40,0,,,,
86,down,Piso 21,Me Llamas (Remix) [feat. Maluma],80,79,0,,,,
87,-,CNCO,La Ley,-,87,0,,,,
88,-,CNCO,De Cero,-,75,0,,,,
89,up,Zumba Fitness,Marioneta (feat. Myrto),92,43,0,,,,
90,up,Lin-Manuel Miranda,Almost Like Praying (feat. Artists for Puerto Rico),93,77,0,,,,
91,-,Anna Carina,Callao,-,91,0,,,,
92,-,CNCO & Manuel Turizo,Pegao,-,72,0,,,,
93,-,The Mollys,One We Go / Drink to Me,-,93,0,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,47,0,,,,
95,-,Boyz II Men,Trying Times,-,83,0,,,,
96,down,Natti Natasha & Ozuna,Criminal,53,42,0,,,,
97,down,Pitbull,Wild Wild Love (feat. G.R.L.),29,4,0,,,,
98,down,Lou Bega,Angelina,96,18,0,,,,
99,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,0,,,,
100,down,Bad Bunny,MIA (feat. Drake),97,40,0,,,,
