Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,73,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,73,,,,
3,up,Enrique Iglesias,Hero,8,1,73,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,73,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,32,,,,
6,down,Daddy Yankee,Dura,5,3,73,,,,
7,down,Selena,Dreaming of You,4,3,73,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,38,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],33,9,2,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,73,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,45,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,73,,,,
13,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,70,,,,
14,down,Shakira,"Whenever, Wherever",11,5,73,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Get It Started (feat. Shakira),13,6,73,,,,
16,down,Kali Uchis,telepatía,15,11,5,27,2021-02-28,6,2021-03-28
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,73,,,,
18,down,Enrique Iglesias,Escape,17,8,73,,,,
19,down,Shakira,Underneath Your Clothes,18,11,73,,,,
20,down,Menudo,If You're Not Here (By My Side),19,4,69,,,,
21,-,India Martínez,La Gitana,-,21,1,,,,
22,down,Shakira,Objection (Tango),20,13,73,,,,
23,down,Selena Gomez,De Una Vez,16,2,11,40,2021-01-24,40,2021-01-24
24,up,Daddy Yankee,Shaky Shaky,25,14,73,,,,
25,up,Ricky Martin,Livin' la Vida Loca,46,10,71,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,58,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,71,,,,
28,down,Enrique Iglesias,Ring My Bells,22,17,72,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),34,13,60,,,,
30,up,Julio Iglesias,Hey,35,13,72,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,11,73,,,,
32,up,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,40,32,5,,,,
33,down,Daddy Yankee,Limbo,28,10,69,,,,
34,down,Jennifer Lopez,All I Have,29,9,66,,,,
35,down,Gilbert Montagné,Liberté,32,24,14,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),30,14,72,,,,
37,down,Kerwin Du Bois & Lil Rick,Monster Winer,31,14,72,,,,
38,down,Sará,Bésame,37,37,2,,,,
39,down,Jennifer Lopez,No Me Ames (Ballad Version),36,21,73,,,,
40,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),38,24,73,,,,
41,down,Enrique Iglesias,Hero (Metro Mix),21,10,30,,,,
42,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],41,19,71,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,30,73,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,20,72,,,,
45,-,Dayanara,Color (feat. Daniel del Valle),-,45,1,,,,
46,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",42,13,66,,,,
47,up,Joy Enriquez,Tell Me How You Feel,49,14,71,,,,
48,-,Cali y El Dandee & Danna Paola,Nada,-,48,1,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,67,,,,
50,-,Saib,Space Cowboy,-,50,1,,,,
51,-,Alejandro Santamaria & Pitizion,Independiente,-,51,1,,,,
52,down,Kat Deluna,Run the Show (feat. Busta Rhymes),51,28,72,,,,
53,-,Dayanara,Cógeme,-,53,1,,,,
54,up,Kaoma,Lambada,65,17,69,,,,
55,down,Selena,I Could Fall In Love,52,9,70,,,,
56,-,Cosculluela,Prrrum,-,17,11,,,,
57,down,Gloria Estefan & Miami Sound Machine,Anything for You,53,10,58,,,,
58,down,Enrique Iglesias,Somebody's Me,54,21,71,,,,
59,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,23,73,,,,
60,down,Frankie J,Don't Wanna Try,55,30,71,,,,
61,down,Julio Iglesias,All of You (duet With Diana Ross),58,36,67,,,,
62,up,Lou Bega,Angelina,62,18,30,,,,
63,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,38,71,,,,
64,down,Frankie J,How to Deal,63,31,66,,,,
65,-,Don Omar,Feeling Hot,-,58,2,,,,
66,down,Sergio Mendes & Brasil '66,Mais Que Nada,45,27,11,,,,
67,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",64,27,63,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,10,68,,,,
69,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,53,1,,,,
70,-,Christina Aguilera,Por Siempre Tú,-,70,2,,,,
71,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,14,55,,,,
72,-,Soledad,La Música de Mi Vida (feat. India Martínez),-,72,1,,,,
73,-,India Martínez,Palmeras (feat. Orishas),-,73,1,,,,
74,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,60,7,31,2020-09-27,31,2020-09-27
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,5,9,21,2021-02-07,21,2021-02-07
76,up,Selena Gomez,Adiós,83,66,3,,,,
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,21,2,,,,
78,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,7,,,,
79,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,57,4,,,,
80,down,Sergio Mendes & Brasil '66,The Look of Love,47,47,2,,,,
81,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),90,45,62,,,,
82,-,Don Miguelo,Pinche Culero,-,82,1,,,,
83,-,Gabi Riveros,Ay Rico Rico Rico Vs. Tiene Tremendo Culo (TikTok Remix),-,60,1,,,,
84,-,Sergio Mendes & Natalie Cole,Somewhere In the Hills (O Morro Não Tem Vez) [feat. Natalie Cole],-,84,1,,,,
85,-,Doddy,Lasa-Ma Sa Te Las (feat. Oana Radu),-,85,1,,,,
86,-,Lorna,Papi Chulo... Te Traigo el Mmmm (Radio Version),-,86,1,,,,
87,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,61,7,,,,
88,-,Jadiel,Don't Matter (Remix),-,78,1,,,,
89,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,55,2,,,,
90,-,Alba Reche,el desarme,-,90,1,,,,
91,-,Alba Reche,flor alta,-,91,1,,,,
92,-,Alba Reche,la dignidad,-,92,1,,,,
93,-,Alba Reche,la culpa,-,93,1,,,,
94,-,Ozuna,Del Mar (Solo Version),-,94,1,,,,
95,down,Jennifer Lopez,Walking On Sunshine (Metro Remix),92,67,2,,,,
96,down,"Sergio Mendes, Lani Hall & Herb Alpert",Dreamer (feat. Lani Hall & Herb Alpert),93,93,2,,,,
97,down,Selena Gomez,Buscando Amor,48,48,3,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito,60,21,17,,,,
99,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),91,43,59,,,,
100,up,Sergio Mendes,The Fool On the Hill,100,28,57,,,,
