Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,35,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,35,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,35,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,35,,,,
5,down,Daddy Yankee,Dura,4,3,35,,,,
6,up,Selena,Dreaming of You,7,3,35,,,,
7,down,Enrique Iglesias,Hero,5,1,35,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,35,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,35,,,,
10,up,Shakira,"Whenever, Wherever",12,5,35,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,4,33,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,6,35,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,20,,,,
14,up,Enrique Iglesias,Escape,14,8,35,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,7,,,,
16,up,Shakira,Underneath Your Clothes,16,11,35,,,,
17,up,Menudo,If You're Not Here (By My Side),17,4,34,,,,
18,up,Shakira,Objection (Tango),19,13,35,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,33,,,,
20,up,Daddy Yankee,Shaky Shaky,22,14,35,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,35,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,6,28,60,2019-10-20,7,2019-11-17
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,35,,,,
24,up,Julio Iglesias,Hey,42,13,35,,,,
25,up,Enrique Iglesias,Ring My Bells,26,17,34,,,,
26,up,Laura Pausini,La Solitudine (Loneliness),28,14,35,,,,
27,up,Kerwin Du Bois & Lil Rick,Monster Winer,52,14,34,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,13,27,,,,
29,up,Jennifer Lopez,No Me Ames (Ballad Version),30,21,35,,,,
30,down,Ricky Martin,Livin' la Vida Loca,23,10,34,,,,
31,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),32,24,35,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,33,,,,
33,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],36,19,35,,,,
34,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,13,32,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,30,35,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,20,35,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),51,32,35,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,18,34,,,,
39,up,Joy Enriquez,Tell Me How You Feel,54,14,34,,,,
40,up,Kat Deluna,Run the Show (feat. Busta Rhymes),56,28,35,,,,
41,down,Daddy Yankee,Limbo,24,10,35,,,,
42,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,23,35,,,,
43,up,Morissette,Akin Ka Na Lang,48,43,2,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,14,33,,,,
45,up,Enrique Iglesias,Somebody's Me,49,21,35,,,,
46,-,Henry Mendez & Romy Low,Por Mí Que No Sea,-,46,1,,,,
47,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,38,35,,,,
48,up,Frankie J,Don't Wanna Try,61,30,35,,,,
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,49,2,,,,
50,up,Gloria Estefan & Miami Sound Machine,Anything for You,63,10,22,,,,
51,up,Selena,I Could Fall In Love,64,9,35,,,,
52,up,Kaoma,Lambada,65,17,35,,,,
53,up,Julio Iglesias,All of You (duet With Diana Ross),67,36,33,,,,
54,up,Daddy Yankee,Gasolina,68,42,33,,,,
55,up,Frankie J,How to Deal,69,31,32,,,,
56,down,Jennifer Lopez,All I Have,27,9,33,,,,
57,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",70,27,33,,,,
58,-,Danna Paola,Sola,-,58,2,,,,
59,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),71,45,33,,,,
60,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,96,60,2,,,,
61,-,Alaina Castillo,papacito,-,61,1,,,,
62,down,"Karl Wine, John Roa & Buskilaz",Oh Na Na (Remix),33,33,2,,,,
63,-,Danna Paola,Mala Fama,-,54,2,,,,
64,up,Joy Enriquez,Losin' the Love,87,40,4,,,,
65,-,Ricky Martin,Jaleo (Spanish),-,65,1,,,,
66,-,Jacob Gurevitsch,Lovers in Paris,-,66,1,,,,
67,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,43,33,,,,
68,up,Jonathan Moly,Somos Tres,77,68,2,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,18,8,74,2020-04-19,18,2020-08-09
70,up,Sitti,Ikaw Pa Rin,94,70,2,,,,
71,-,Enrique Iglesias,Hero (Metro Mix),-,10,4,,,,
72,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,72,2,,,,
73,-,Enrique Iglesias,Why Not Me?,-,31,1,,,,
74,-,Bossa Nova Covers & Mats & My,That's What I Like,-,51,3,,,,
75,-,Danna Paola,Contigo,-,74,4,,,,
76,down,Sergio Mendes,The Fool On the Hill,73,28,31,,,,
77,down,Enrique Iglesias,Be With You,31,18,31,,,,
78,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,19,30,,,,
79,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,14,28,,,,
80,up,Marc Anthony,Vivir Mi Vida,83,25,27,,,,
81,-,タリア,I Want You,-,42,21,,,,
82,up,Pitbull,"Back In Time (From ""Men In Black III"")",84,56,25,,,,
83,up,Mike Reno,Almost Paradise (feat. Ann Wilson),85,57,22,,,,
84,up,Los Panchos,Bésame Mucho,93,49,22,,,,
85,-,Ricky Martin,She Bangs (Spanish Version),-,75,3,,,,
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,1,94,2021-01-31,47,2021-03-07
87,-,小野リサ,テイクミーホーム カントリーロード,-,69,1,,,,
88,-,Enrique Iglesias,Maybe,-,40,6,,,,
89,-,Veer Glider,Take Me to Church (Acoustic Version),-,60,1,,,,
90,down,Thombs,La Era del Moombahton (feat. Happy Colors & Jacky Style),62,62,2,,,,
91,-,Beat Freakz,P.Y.T. (Soulcoppers Mix),-,83,1,,,,
92,-,Basic J,The Drums (Mix 1),-,84,1,,,,
93,-,ROSALÍA & Travis Scott,TKN,-,16,2,96,2020-05-31,21,2020-06-07
94,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams) [Papercha$er's Remix],-,78,2,,,,
95,-,Grupo Extra,Lejos de Ti,-,95,1,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,23,,,,
97,down,Toia,Mais Que Nada (Remix),95,95,2,,,,
98,down,Churupaca,Luna Nueva - Sesiones de Estudio (En Vivo),97,97,2,,,,
99,down,Kaoma,Lambada (Radio Edit),34,34,2,,,,
100,-,The Katinas,Thank You,-,55,13,,,,
