Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,105,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,105,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,105,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,64,,,,
5,up,Daddy Yankee,Dura,7,3,105,,,,
6,down,Enrique Iglesias,Hero,4,1,105,,,,
7,up,Selena,Dreaming of You,8,3,105,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,104,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,77,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,70,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,102,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,105,,,,
13,up,Sergio Mendes,Bridges (Travessia),15,10,3,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,3,105,,,,
15,down,Shakira,"Whenever, Wherever",11,5,105,33,2020-02-09,33,2020-02-09
16,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),5,5,3,,,,
17,up,Enrique Iglesias,Escape,19,8,105,,,,
18,up,Menudo,If You're Not Here (By My Side),21,4,100,,,,
19,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,19,1,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,14,48,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),71,10,61,,,,
22,up,Shakira,Objection (Tango),23,13,105,,,,
23,up,Sergio Mendes,Love City,28,21,6,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,12,90,,,,
25,down,Selena Gomez,De Una Vez,24,2,43,40,2021-01-24,40,2021-01-24
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,103,,,,
27,up,Daddy Yankee,Shaky Shaky,29,14,105,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,18,33,,,,
29,up,Sergio Mendes,Waters of March,43,29,3,,,,
30,up,Ricky Martin,Livin' la Vida Loca,34,10,102,,,,
31,up,Jennifer Lopez,All I Have,33,9,97,,,,
32,down,Shakira,Underneath Your Clothes,18,11,105,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,2,101,,,,
34,-,Sergio Mendes,All In Love Is Fair,-,34,1,,,,
35,up,Enrique Iglesias,Ring My Bells,35,17,104,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,11,105,,,,
37,down,Pitbull,Get It Started (feat. Shakira),20,6,105,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),38,28,31,,,,
39,-,Gigidelana,Baking Nga Ba,-,39,1,,,,
40,up,Laura Pausini,La Solitudine (Loneliness),40,14,103,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),42,13,90,,,,
42,up,Kerwin Du Bois & Lil Rick,Monster Winer,45,14,104,,,,
43,up,Gilbert Montagné,Liberté,50,24,46,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,10,100,,,,
45,up,Jennifer Lopez,No Me Ames (Ballad Version),53,21,105,,,,
46,down,Gigidelana,Saving All My Love for You,16,16,2,,,,
47,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),55,24,105,,,,
48,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,19,101,,,,
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",72,13,97,,,,
50,down,Alma Zarza,Tu-Tu (Cover),31,8,6,,,,
51,up,Julio Iglesias,Hey,57,13,104,,,,
52,-,Dama,Ladrón (feat. Clase A),-,52,1,,,,
53,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,30,105,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",59,19,104,,,,
55,down,Gigidelana,Hopelessly,30,30,2,,,,
56,-,Sergio Mendes,If I Ever Lose This Heaven,-,43,1,,,,
57,-,Chimo Bayo,Así Me Gusta a Mi,-,45,15,,,,
58,-,Sergio Mendes,If You Leave Me Now,-,58,1,,,,
59,-,Deorro,Rumba (feat. Jeon),-,59,1,,,,
60,up,Joy Enriquez,Tell Me How You Feel,61,14,101,,,,
61,-,Bad Bunny,MIA (feat. Drake),-,40,19,,,,
62,down,J Balvin & Skrillex,In Da Getto,47,30,11,,,,
63,down,Daddy Yankee,Limbo,49,10,100,,,,
64,-,Dama,Amor de Niña,-,64,1,,,,
65,-,Selena Gomez & Camilo,999,-,11,4,,,,
66,-,Kumbia All Starz,Rica y Apretadita (feat. Melissa Jimenez),-,66,1,,,,
67,-,Dama,Amor de Verdad,-,67,1,,,,
68,-,Ballroom Orchestra & Singers,Finally ( Chachacha / 31 Bpm ),-,68,1,,,,
69,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,23,105,,,,
70,down,Kat Deluna,Whine Up (feat. Elephant Man),46,27,10,,,,
71,down,Kaoma,Lambada,62,17,100,,,,
72,up,Carlos Baute & Chenoa,El Chisme,82,72,2,,,,
73,-,Sergio Mendes,Rainbow's End,-,48,14,,,,
74,-,セルジオ・メンデス,Never Gonna Let You Go,-,46,10,,,,
75,-,Marcelo Cezán,Soy para Ti (feat. Beto Pérez),-,74,2,,,,
76,-,Cali y El Dandee,No Hay 2 Sin 3 (Gol) [feat. Davíd Bisbal],-,76,1,,,,
77,down,Gigidelana,When I Look At You,48,48,2,,,,
78,down,Gigidelana,All I Ask,54,54,2,,,,
79,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,14,99,,,,
80,-,Tito Nieves,My Eyes Adore You,-,80,1,,,,
81,-,Dixson Waz,Toco Toco To,-,45,4,,,,
82,-,Los del Río,Macarena (Original Version),-,51,8,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,18,20,74,2020-04-19,18,2020-08-09
84,-,Enrique Iglesias,Don't Turn Off the Lights,-,67,5,,,,
85,down,Gigidelana,Through the Year,39,39,5,,,,
86,down,Quineto Madrigal,La Ví en Rose,76,76,2,,,,
87,-,Julio Iglesias,The Most Beautiful Girl,-,61,1,,,,
88,-,Enrique Iglesias,Coming Home,-,88,1,,,,
89,-,France Gall,Poupee De Cire Poupee De Son,-,74,3,,,,
90,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,18,101,,,,
91,down,Enrique Iglesias,Somebody's Me,64,21,103,,,,
92,-,Ballroom Orchestra & Singers,Todo Todo Todo ( Chachacha / 31 Bpm ),-,53,3,,,,
93,down,Selena,I Could Fall In Love,65,9,99,,,,
94,-,Pepe Romero,Farruca y Rumba,-,94,1,,,,
95,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,95,1,,,,
96,-,Yambu,Sunny (Rework),-,96,1,,,,
97,down,Menudo,If You're Not Here (By My Side),89,39,10,,,,
98,-,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,-,93,1,,,,
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),66,28,104,,,,
100,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,5,41,21,2021-02-07,21,2021-02-07
