Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,59,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,59,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,59,,,,
4,up,Selena,Dreaming of You,8,3,59,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,18,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,59,,,,
7,down,Daddy Yankee,Dura,5,3,59,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,3,24,,,,
9,down,Enrique Iglesias,Hero,7,1,59,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,59,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,59,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,31,,,,
13,up,Shakira,"Whenever, Wherever",13,5,59,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,57,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,6,59,,,,
16,down,Enrique Iglesias,Escape,15,8,59,,,,
17,down,Shakira,Underneath Your Clothes,16,11,59,,,,
18,up,Menudo,If You're Not Here (By My Side),42,4,55,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,44,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,59,,,,
21,down,Shakira,Objection (Tango),19,13,59,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,57,,,,
23,up,Enrique Iglesias,Ring My Bells,27,17,58,,,,
24,down,Daddy Yankee,Shaky Shaky,21,14,59,,,,
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,3,59,,,,
26,up,Daddy Yankee,Limbo,26,10,55,,,,
27,down,Ricky Martin,Livin' la Vida Loca,23,10,57,,,,
28,-,J Balvin,Ay Vamos,-,28,1,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),36,10,16,,,,
30,down,Laura Pausini,La Solitudine (Loneliness),28,14,58,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,24,4,94,2021-01-31,47,2021-03-07
32,down,Kerwin Du Bois & Lil Rick,Monster Winer,29,14,58,,,,
33,down,Jennifer Lopez,No Me Ames (Ballad Version),30,21,59,,,,
34,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),31,24,59,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,10,57,,,,
36,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],34,19,57,,,,
37,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",35,13,56,,,,
38,down,Julio Iglesias,Hey,37,13,58,,,,
39,up,Cosculluela,Prrrum,51,17,3,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,30,59,,,,
41,-,Jennifer Lopez,All I Have,-,9,55,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,20,59,,,,
43,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,53,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,57,,,,
45,down,Kat Deluna,Run the Show (feat. Busta Rhymes),41,28,58,,,,
46,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,23,59,,,,
47,down,Enrique Iglesias,Somebody's Me,44,21,58,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,38,58,,,,
49,up,Selena,I Could Fall In Love,62,9,58,,,,
50,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,50,1,,,,
51,down,Gloria Estefan & Miami Sound Machine,Anything for You,47,10,45,,,,
52,down,Frankie J,Don't Wanna Try,48,30,58,,,,
53,up,Kaoma,Lambada,55,17,58,,,,
54,-,Fito Blanko,Meneo,-,54,2,,,,
55,-,Joy Enriquez,Tell Me How You Feel,-,14,57,,,,
56,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,6,9,14,2020-08-02,10,2020-08-23
57,-,Zumba Fitness,African Dream - African Beats,-,57,1,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,12,,,,
59,up,ダディー・ヤンキー,Rompe (Live),63,59,2,,,,
60,-,Rodolfo y Su Tipica RA7,La Colegiala,-,60,1,,,,
61,up,"Martin Velasquez, Nikko Ponce, Gina Yangali, MELISSA PAREDES & Cielo Torres",La Talla,64,61,2,,,,
62,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),52,52,3,94,2019-11-03,94,2019-11-03
63,up,Selena,Como la Flor,97,43,7,,,,
64,down,Elkie West & Venus Louis,Pasko Na Naman,61,50,2,,,,
65,-,Dixson Waz,Toco Toco To,-,43,1,,,,
66,-,Nikki Mackliff,Si Hoy Te Quiero,-,66,1,,,,
67,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,67,1,,,,
68,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,44,60,2019-10-20,7,2019-11-17
69,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,52,1,,,,
70,up,Julio Iglesias,All of You (duet With Diana Ross),85,36,56,,,,
71,up,Frankie J,How to Deal,99,31,55,,,,
72,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,45,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,10,74,2020-04-19,18,2020-08-09
74,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,70,2,,,,
75,-,Ximena Sariñana,¿Qué Tiene?,-,75,1,,,,
76,-,Bomba Estéreo,To My Love,-,76,1,,,,
77,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,77,1,,,,
78,-,The Ghetto Brothers,Got This Happy Feeling,-,78,1,,,,
79,-,Carlinhos Brown & DJ Dero,Maria Capirinha (House/Samba),-,79,1,,,,
80,-,Elkie West,Kumukutikutitap,-,58,1,,,,
81,up,Black Eyed Peas,NEWS TODAY,87,77,4,,,,
82,down,Danna Paola,Mala Fama,54,54,4,,,,
83,down,TINI & Nacho,Te Quiero Más,53,53,2,,,,
84,-,Dj Gaby,Dance Monkey (Remix),-,81,1,,,,
85,-,Aliez & Moa,¿Por Qué Será?,-,85,1,,,,
86,-,Chambao,Pokito a Poko,-,86,1,,,,
87,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,14,,,,
88,down,David Bisbal & Carrie Underwood,Tears Of Gold,22,22,3,,,,
89,-,Maluma & Jennifer Lopez,Lonely,-,14,3,,,,
90,-,TINI & Sebastián Yatra,Oye,-,82,2,54,2019-10-20,54,2019-10-20
91,-,TINI,Acércate,-,91,1,,,,
92,-,TINI & Lalo Ebratt,Fresa,-,22,3,,,,
93,down,Caribbean Flavour,Cuando Sali de Cuba,72,72,2,,,,
94,-,Jennifer Lopez & Maluma,Pa' Ti,-,24,3,,,,
95,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,59,20,11,,,,
96,down,Daddy Yankee,Gasolina,86,42,56,,,,
97,-,Selena,Con Tanto Amor (Medley),-,97,1,,,,
98,down,Lou Bega,Angelina,66,18,18,,,,
99,-,Alba Reche & Cami,Que bailen,-,99,1,,,,
100,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,53,,,,
