Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,92,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,92,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,92,,,,
4,up,Enrique Iglesias,Hero,7,1,92,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,51,,,,
6,down,Selena,Dreaming of You,5,3,92,,,,
7,down,Daddy Yankee,Dura,6,3,92,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,57,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,91,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,64,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,92,,,,
12,down,Shakira,"Whenever, Wherever",9,5,92,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,89,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,92,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,6,92,,,,
16,up,Enrique Iglesias,Escape,17,8,92,,,,
17,up,Shakira,Underneath Your Clothes,18,11,92,,,,
18,-,Menudo,If You're Not Here (By My Side),-,4,87,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,35,,,,
20,-,Maluma,Sobrio,-,20,1,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,77,,,,
22,up,Shakira,Objection (Tango),22,13,92,,,,
23,up,Selena Gomez,De Una Vez,23,2,30,40,2021-01-24,40,2021-01-24
24,-,Natalia,Lento (feat. Chenoa),-,24,1,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,90,,,,
26,up,Daddy Yankee,Shaky Shaky,26,14,92,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,20,,,,
28,up,Ricky Martin,Livin' la Vida Loca,29,10,89,,,,
29,down,Enrique Iglesias,Ring My Bells,21,17,91,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,11,92,,,,
31,down,Jennifer Lopez,All I Have,28,9,85,,,,
32,down,Daddy Yankee,Limbo,31,10,88,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),24,13,77,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),32,28,18,,,,
35,up,Enrique Iglesias,Be With You,70,18,63,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),33,14,91,,,,
37,down,Kerwin Du Bois & Lil Rick,Monster Winer,34,14,91,,,,
38,down,Gilbert Montagné,Liberté,35,24,33,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,87,,,,
40,down,Jennifer Lopez,No Me Ames (Ballad Version),37,21,92,,,,
41,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),38,24,92,,,,
42,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,13,85,,,,
43,down,Julio Iglesias,Hey,40,13,91,,,,
44,up,Selena,I Could Fall In Love,51,9,87,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,30,92,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,20,91,,,,
47,-,Luis Fonsi,Despacito (Version Pop),-,47,1,,,,
48,down,Joy Enriquez,Tell Me How You Feel,43,14,88,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,88,,,,
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,14,86,,,,
51,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,23,92,,,,
52,down,Kat Deluna,Run the Show (feat. Busta Rhymes),49,28,91,,,,
53,down,Kaoma,Lambada,50,17,88,,,,
54,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,5,28,21,2021-02-07,21,2021-02-07
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,2,88,,,,
56,down,Enrique Iglesias,Somebody's Me,47,21,90,,,,
57,down,Gloria Estefan & Miami Sound Machine,Anything for You,53,10,77,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,6,68,60,2019-10-20,7,2019-11-17
59,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,38,90,,,,
60,down,Frankie J,Don't Wanna Try,55,30,89,,,,
61,down,Julio Iglesias,All of You (duet With Diana Ross),59,36,84,,,,
62,down,Enrique Iglesias,Why Not Me?,61,31,18,,,,
63,up,Lou Bega,Angelina,63,18,47,,,,
64,up,Frankie J,How to Deal,64,31,83,,,,
65,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,14,71,,,,
66,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",66,27,78,,,,
67,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),67,45,75,,,,
68,up,Dj Raulito,Chicken Wings,80,68,2,,,,
69,down,Sergio Mendes,The Fool On the Hill,68,28,72,,,,
70,down,Enrique Iglesias,Hero (Metro Mix),16,10,49,,,,
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,43,72,,,,
72,-,Gloria Estefan & Miami Sound Machine,Conga,-,18,2,,,,
73,up,Los del Río,Macarena (Bayside Boys Remix),96,8,6,,,,
74,-,CNCO,Dejaría Todo,-,74,2,,,,
75,down,J Balvin & Skrillex,In Da Getto,57,30,5,,,,
76,-,Otilia,Oh Na Na,-,75,1,,,,
77,-,Gloria Estefan,Everlasting Love,-,67,1,,,,
78,-,"Yago Roche, Lennis Rodriguez & Jose De Las Heras",La Playa,-,78,1,,,,
79,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,22,4,17,2021-01-31,17,2021-01-31
80,down,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),73,73,2,,,,
81,down,Camilo & El Alfa,BEBÉ,75,67,2,46,2020-12-20,36,2021-01-03
82,-,Don Omar,Bandoleros (feat. Tego Calderón),-,53,2,,,,
83,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,83,1,,,,
84,up,Benja Murano & Treekoo,Tu Tu (Summer Remix),90,53,2,,,,
85,-,Soulfia,pantera,-,85,1,,,,
86,-,Tu Vicio,Esa Morena (feat. Richi Angel),-,86,1,,,,
87,-,Rauw Alejandro,Todo De Ti,-,80,2,,,,
88,down,タリア,I Want You,81,42,39,,,,
89,down,Marc Anthony,Vivir Mi Vida,71,25,50,,,,
90,-,Maluma & The Weeknd,Hawái (Remix),-,35,9,29,2020-11-15,29,2020-11-15
91,up,Jenzen Guino,Byahe,93,24,8,,,,
92,-,Bella Dose,MUEVELO (feat. Brandon Bill$),-,70,1,,,,
93,-,Jhonatan Luna,La Muy Muy (feat. Ana Paula),-,93,1,,,,
94,up,Kaoma,Dançando Lambada,94,64,3,,,,
95,up,Vikki Carr,Until It's Time for You to Go,95,95,2,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,69,24,,,,
97,down,Bad Bunny,Yonaguni,92,49,3,,,,
98,down,Sergio Mendes & Brasil '66,The Look of Love,60,47,5,,,,
99,down,Los Panchos,Bésame Mucho,74,49,38,,,,
100,down,Kali Uchis,telepatía,56,11,23,27,2021-02-28,6,2021-03-28
