Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,236,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,239,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,73,,,,
4,up,Selena,Dreaming of You,7,3,239,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,4,235,,,,
6,up,Shakira,"Whenever, Wherever",8,5,230,33,2020-02-09,33,2020-02-09
7,up,Menudo,If You're Not Here (By My Side),49,4,226,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,6,239,,,,
9,up,Gloria Estefan,Words Get In the Way,11,9,14,,,,
10,up,Jennifer Lopez,All I Have,12,9,224,,,,
11,up,Selena Gomez,De Una Vez,13,2,177,40,2021-01-24,40,2021-01-24
12,up,Los del Río,Macarena (Bayside Boys Remix),16,8,109,,,,
13,up,Shakira,Underneath Your Clothes,14,11,237,,,,
14,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),15,5,134,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,237,,,,
16,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,9,130,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,239,,,,
18,up,Julio Iglesias,Hey,31,13,233,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,13,212,,,,
20,up,Ricky Martin,Livin' la Vida Loca,21,10,233,,,,
21,up,Gloria Estefan,Anything for You,23,14,12,,,,
22,up,Laura Pausini,La Solitudine (Loneliness),24,14,237,,,,
23,down,Skusta Clee,Lagabog,6,3,23,,,,
24,up,Daddy Yankee,Limbo,25,10,227,,,,
25,up,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,235,,,,
26,up,Gloria Estefan & Miami Sound Machine,Conga,27,18,18,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,233,,,,
28,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,13,222,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,14,233,,,,
30,up,Ricky Martin,She Bangs (English Version),32,13,107,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,19,233,,,,
32,up,Shakira,Objection (Tango),34,13,238,,,,
33,up,Joy Enriquez,Tell Me How You Feel,35,14,233,,,,
34,up,Kali Uchis,telepatía,36,11,158,27,2021-02-28,6,2021-03-28
35,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,19,235,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,24,107,,,,
37,up,Kaoma,Lambada,39,17,232,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,18,234,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],9,6,101,,,,
40,up,Christina Aguilera,Somos Nada,42,5,131,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,5,168,21,2021-02-07,21,2021-02-07
42,up,Alma Zarza,Tu-Tu (Cover),44,8,130,,,,
43,up,Frankie J,Don't Wanna Try,46,30,230,,,,
44,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,189,,,,
45,up,Daddy Yankee,Dura,50,3,227,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,52,21,78,,,,
47,up,Dhoven Gards,Limb By Limb (Remix),56,47,2,,,,
48,-,Becky G & Mura Masa,boomerang (Mura Masa Remix),-,48,1,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,14,173,,,,
50,down,Lou Bega,Angelina,22,18,183,,,,
51,-,Carlos Di Sarli y Su Orquesta Tipica,Cara Sucia,-,51,1,,,,
52,-,Carlos Di Sarli y Su Orquesta Tipica,Organito De La Tarde (2ª Versión),-,52,1,,,,
53,-,Gipsy Kings,"Djobi, Djoba",-,53,2,,,,
54,-,Freddy Fender,Before the Next Teardrop Falls,-,54,1,,,,
55,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,51,51,2,,,,
56,-,CNCO & Prince Royce,Llegaste Tú,-,56,11,,,,
57,-,Thalía,Marimar,-,48,18,,,,
58,-,Enrique Iglesias,Only You (Solo En Ti) [English Version],-,58,4,,,,
59,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,189,,,,
60,-,Samuel Nezvi & Samuel Martínez,Ringtone Jazz,-,60,1,,,,
61,-,Lamaskeproduce,Y Que Fue (feat. Don Miguelo) [Remix],-,61,1,,,,
62,-,Barbatuques,Baianá,-,62,4,,,,
63,down,J Balvin & Ed Sheeran,Forever My Love,40,5,19,,,,
64,-,Girl Ultra,blu,-,64,1,,,,
65,-,Azúcares,Alegría,-,65,1,,,,
66,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,66,1,,,,
67,-,Osvaldo Fresedo,Uno (feat. Oscar Serpa),-,67,1,,,,
68,-,Osvaldo Fresedo,Cosas Viejas (feat. Oscar Serpa),-,68,1,,,,
69,-,Osvaldo Fresedo,En Cada Puerto un Adiós (feat. Oscar Serpa),-,69,1,,,,
70,-,Osvaldo Fresedo,La Lluvia y Yo (feat. Oscar Serpa),-,70,1,,,,
71,-,Rodolfo Biagi y su orquesta,Como en un Cuento (Vals),-,71,1,,,,
72,-,Rodolfo Biagi y su orquesta,Ramóna (Vals),-,72,1,,,,
73,-,Carlos Di Sarli y Su Orquesta Tipica,Comme Il Faut (2ª Versión),-,73,1,,,,
74,-,Carlos Di Sarli y Su Orquesta Tipica,El Amanecer (2ª Versión),-,74,1,,,,
