Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,208,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,209,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,211,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,45,,,,
5,up,Selena,Dreaming of You,5,3,211,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,207,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,209,,,,
8,up,Menudo,If You're Not Here (By My Side),10,4,199,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,6,211,,,,
10,down,Shakira,"Whenever, Wherever",9,5,205,33,2020-02-09,33,2020-02-09
11,up,Jennifer Lopez,All I Have,12,9,200,,,,
12,up,Selena Gomez,De Una Vez,14,2,149,40,2021-01-24,40,2021-01-24
13,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,74,,,,
14,up,Shakira,Underneath Your Clothes,17,11,211,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),19,5,107,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),16,8,82,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,211,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,13,184,,,,
19,down,Ricky Martin,Livin' la Vida Loca,15,10,207,,,,
20,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),22,9,107,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),23,14,209,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,24,14,207,,,,
23,up,Daddy Yankee,Limbo,25,10,200,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,206,,,,
25,down,Julio Iglesias,Hey,13,13,205,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,205,,,,
27,down,Ricky Martin,She Bangs (English Version),18,13,79,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,19,206,,,,
29,up,Joy Enriquez,Tell Me How You Feel,31,14,205,,,,
30,up,Shakira,Objection (Tango),32,13,210,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,207,,,,
32,up,Kali Uchis,telepatía,34,11,131,27,2021-02-28,6,2021-03-28
33,up,Kaoma,Lambada,35,17,204,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,79,,,,
35,up,Lou Bega,Angelina,37,18,159,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,5,140,21,2021-02-07,21,2021-02-07
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,18,206,,,,
38,-,Enrique Iglesias,Escape,-,8,173,,,,
39,up,Christina Aguilera,Somos Nada,40,5,104,,,,
40,-,Daddy Yankee,BONITA,-,40,1,,,,
41,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,41,1,,,,
42,up,Cuco,Piel Canela,42,42,2,,,,
43,down,Alma Zarza,Tu-Tu (Cover),41,8,106,,,,
44,up,Frankie J,Don't Wanna Try,44,30,203,,,,
45,-,Joe Quijano,Pachulín,-,45,1,,,,
46,-,Camilo,Rolex,-,46,1,,,,
47,up,Frank Lima Violinist,A Thousand Years,57,47,2,,,,
48,-,ROSALÍA,BIZCOCHITO,-,20,15,,,,
49,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,8,,,,
50,-,Los del Río,Macarena (River Re-Mix),-,50,6,,,,
51,-,Maluma,Felices los 4,-,51,4,,,,
52,-,Jennifer Lopez,No Me Ames (Ballad Version),-,21,170,,,,
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,116,,,,
54,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,147,,,,
55,down,Ozuna & David Guetta,Vocation,27,27,2,,,,
56,-,DJ Play,Gasolina (Remix),-,56,1,,,,
57,-,Mijares & Lucero,El Privilegio de Amar,-,57,2,,,,
58,-,Gloria Estefan & Miami Sound Machine,"Rhythm Is Gonna Get You (Special 12"" Dance Mix)",-,58,1,,,,
59,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,48,46,3,,,,
60,-,Jimena Contreras,Chiapas Marimba,-,46,1,,,,
61,-,ROSALÍA,DESPECHÁ,-,60,8,,,,
62,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,42,23,,,,
63,down,Gipsy Kings,Volare (Nel blu di pinto di blu),51,45,7,,,,
64,down,Bad Bunny,MONACO,58,44,2,,,,
65,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,51,15,,,,
66,-,Patricio Hermosilla,Beautiful Boy (Cover Version),-,32,4,,,,
67,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,65,4,,,,
68,-,Carlos Vives & Ricky Martin,Canción Bonita,-,68,5,,,,
69,-,Becky G. & KAROL G,MAMIII,-,69,4,,,,
70,-,KAROL G & Peso Pluma,QLONA,-,60,1,,,,
71,-,Enrique Iglesias,Don't Turn Off the Lights,-,67,6,,,,
72,-,Muppet DJ & SECA Records,Stay With Me B Boost (Remix),-,50,3,,,,
73,-,Fuerza Regida & Marshmello,HARLEY QUINN,-,73,1,,,,
74,-,Carlos Vives & Camilo,Baloncito Viejo,-,38,3,,,,
75,down,Daddy Yankee,Rompe (En Directo),59,54,9,,,,
76,down,Sebastián Yatra,Tacones Rojos,60,33,7,,,,
