Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,185,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,184,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,187,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,21,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,184,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,3,185,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,6,187,,,,
8,down,Selena,Dreaming of You,7,3,187,,,,
9,down,Shakira,"Whenever, Wherever",8,5,183,33,2020-02-09,33,2020-02-09
10,down,Menudo,If You're Not Here (By My Side),9,4,177,,,,
11,down,Selena Gomez,De Una Vez,10,2,125,40,2021-01-24,40,2021-01-24
12,up,Jennifer Lopez,All I Have,12,9,177,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,51,,,,
14,up,Shakira,Underneath Your Clothes,14,11,187,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,83,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,11,187,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),15,8,58,,,,
18,up,Ricky Martin,Livin' la Vida Loca,19,10,183,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,13,165,,,,
20,up,Laura Pausini,La Solitudine (Loneliness),21,14,185,,,,
21,up,Kerwin Du Bois & Lil Rick,Monster Winer,23,14,183,,,,
22,up,Daddy Yankee,Limbo,24,10,178,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,10,182,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,14,181,,,,
25,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,13,176,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,20,182,,,,
27,up,Kaoma,Lambada,34,17,181,,,,
28,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],28,19,183,,,,
29,up,Joy Enriquez,Tell Me How You Feel,29,14,183,,,,
30,up,Shakira,Objection (Tango),30,13,187,,,,
31,up,Kali Uchis,telepatía,31,11,108,27,2021-02-28,6,2021-03-28
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,24,55,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,18,182,,,,
34,up,Lou Bega,Angelina,37,18,135,,,,
35,up,Christina Aguilera,Somos Nada,38,5,80,,,,
36,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,116,21,2021-02-07,21,2021-02-07
37,-,Julio Iglesias,Hey,-,13,181,,,,
38,up,Alma Zarza,Tu-Tu (Cover),41,8,82,,,,
39,up,Frankie J,Don't Wanna Try,43,30,179,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,14,127,,,,
41,up,Daddy Yankee,Dura,53,3,180,,,,
42,-,Ricky Martin,She Bangs (English Version),-,13,55,,,,
43,-,Frankie J,How to Deal,-,31,132,,,,
44,up,Luis Miguel,Sabor a Mí,46,33,11,,,,
45,-,Mike Bahía & Greeicy,Mi Pecadito,-,45,1,,,,
46,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,46,7,,,,
47,-,Enrique Iglesias,Escape,-,8,171,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,123,60,2019-10-20,7,2019-11-17
49,-,Bad Bunny,WHERE SHE GOES,-,13,1,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,33,12,37,2019-10-20,37,2019-10-20
51,down,Anthony Lazaro,Back with Me,44,44,2,,,,
52,-,Monique Kessous,"Here, There And Everywhere (Bossa Version)",-,52,1,,,,
53,-,Oro Solido,Se Encendio el Beeper,-,53,1,,,,
54,-,Mike Bahía,La Vida,-,54,1,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,32,21,46,,,,
56,-,Mike Bahía,La Rutina,-,56,1,,,,
57,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,57,1,,,,
58,-,Enrique Iglesias,Hero,-,1,174,,,,
59,-,Enrique Iglesias,Somebody's Me,-,21,166,,,,
60,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,60,1,,,,
61,-,CNCO,Entra en Mi Vida,-,61,1,,,,
62,-,Shakira,Chantaje (feat. Maluma),-,16,8,,,,
63,-,Disney Kids Band,How Far I Go,-,63,3,,,,
64,-,Maluma,Soltera (feat. Madonna),-,64,1,,,,
65,-,Sofia Ellar,Serenatas Baratas,-,65,1,,,,
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,24,31,94,2021-01-31,47,2021-03-07
67,-,Greeicy,Amantes (feat. Mike Bahía),-,67,1,,,,
68,down,"Karl Wine, John Roa & Buskilaz",Oh Na Na (Remix),62,33,4,,,,
69,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,146,,,,
70,-,"ELENA ROSE, Maria Becerra & Greeicy","La Ducha Remix (Con Becky G, TINI)",-,70,1,,,,
71,-,"Mike Bahía, Guaynaa & Ñejo",Ay Amor,-,71,1,,,,
72,-,"Mike Bahía, Alkilados & Greeicy",Todos Somos Teletón,-,72,1,,,,
73,-,Greeicy,Ganas,-,73,1,,,,
