Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,231,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,234,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,68,,,,
4,down,Selena,Dreaming of You,3,3,234,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,230,,,,
6,up,Skusta Clee,Lagabog,7,3,18,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,232,,,,
8,up,Menudo,If You're Not Here (By My Side),9,4,221,,,,
9,up,Pitbull,Get It Started (feat. Shakira),29,6,234,,,,
10,up,Gloria Estefan,Words Get In the Way,11,9,9,,,,
11,up,Selena Gomez,De Una Vez,13,2,172,40,2021-01-24,40,2021-01-24
12,up,Shakira,Underneath Your Clothes,14,11,232,,,,
13,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),15,5,129,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),18,8,104,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,11,234,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,13,207,,,,
17,up,Ricky Martin,Livin' la Vida Loca,22,10,228,,,,
18,up,Gloria Estefan,Anything for You,24,14,7,,,,
19,up,Laura Pausini,La Solitudine (Loneliness),25,14,232,,,,
20,up,Daddy Yankee,Limbo,26,10,222,,,,
21,up,Kerwin Du Bois & Lil Rick,Monster Winer,28,14,230,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,30,18,13,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,10,228,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,14,228,,,,
25,-,HCTM,Let Me Check My Phone,-,25,1,,,,
26,up,Julio Iglesias,Hey,34,13,228,,,,
27,up,Ricky Martin,She Bangs (English Version),36,13,102,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,19,228,,,,
29,up,Shakira,Objection (Tango),39,13,233,,,,
30,up,Joy Enriquez,Tell Me How You Feel,41,14,228,,,,
31,up,Kali Uchis,telepatía,42,11,153,27,2021-02-28,6,2021-03-28
32,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,230,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,6,97,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,24,102,,,,
35,up,Kaoma,Lambada,44,17,227,,,,
36,up,Lou Bega,Angelina,46,18,178,,,,
37,down,Shakira,"Whenever, Wherever",8,5,226,33,2020-02-09,33,2020-02-09
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,18,229,,,,
39,up,Christina Aguilera,Somos Nada,53,5,126,,,,
40,down,Jennifer Lopez,All I Have,10,9,219,,,,
41,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,5,163,21,2021-02-07,21,2021-02-07
42,up,Alma Zarza,Tu-Tu (Cover),66,8,125,,,,
43,-,Frankie J,Don't Wanna Try,-,30,225,,,,
44,up,Daddy Yankee,Dura,85,3,222,,,,
45,-,Agostinho Silva & Típica,La Paloma (Instrumental),-,45,1,,,,
46,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,21,14,2020-08-02,10,2020-08-23
47,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,13,219,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,14,170,,,,
49,down,Farruko,Pepas,35,35,21,,,,
50,-,Selena,Como la Flor,-,50,3,,,,
51,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],40,26,20,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,14,11,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,27,21,73,,,,
54,-,Sergio Mendes,The Trouble With Hello Is Goodbye,-,19,65,,,,
55,-,Romeo Santos,Promise (feat. Usher) [English Version],-,55,1,,,,
56,-,Sergio Mendes,If I Ever Lose This Heaven,-,43,62,,,,
57,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,57,2,,,,
58,-,Samba,Lambada,-,58,3,,,,
59,-,Samba De Janeiro,Samba de Janeiro,-,36,4,,,,
60,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,185,,,,
61,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,50,12,,,,
62,-,Prince Royce,La Carretera,-,59,2,,,,
63,-,"Dr. Bellido, Sergio Contreras & Joana Santos",La Conocí Bailando (Remix),-,63,1,,,,
64,-,El General,Rica y Apretadita,-,64,1,,,,
65,-,Ryan Miles & Laura Krliu,Some Say (Bachata Version),-,65,1,,,,
66,-,DJ Tronky,I Don't Care (Bachata Version),-,66,1,,,,
67,-,DJ Tronky,Dusk Till Dawn (Bachata Version),-,67,1,,,,
68,-,Dj Wesley Castro,Sweet But Psycho (Bachata Version),-,68,1,,,,
69,-,Maná,Vivir Sin Aire (Live),-,69,1,,,,
70,-,Ryan Miles,Flashlight (Bachata Remix),-,70,1,,,,
71,-,Trini Lopez,If I Had a Hammer,-,71,2,,,,
72,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,151,,,,
73,down,Fred De Palma,Un altro ballo (feat. Anitta),20,20,2,,,,
74,down,Sebastián Yatra,Traicionera,51,51,2,,,,
75,down,Eduardo XD & RH Music,Hadal Ahbek Slowed Reverb (Remix),67,63,4,,,,
76,-,"Flor Vigna, Marama & DJ Alex",La Verdad,-,76,1,,,,
77,-,El Polaco & La China,Ya No Quiero Verte,-,77,1,,,,
78,-,CELLI & La China,El Juego del Amor,-,78,1,,,,
79,-,Maná,Oye Mi Amor (Live),-,79,1,,,,
80,down,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],43,43,7,,,,
