Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,106,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,106,,,,
3,up,Enrique Iglesias,Hero,6,1,106,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,106,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,65,,,,
6,down,Daddy Yankee,Dura,5,3,106,,,,
7,up,Selena,Dreaming of You,7,3,106,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,71,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,105,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,78,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,103,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,106,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,106,,,,
14,down,Sergio Mendes,Bridges (Travessia),13,10,4,,,,
15,up,Enrique Iglesias,Escape,17,8,106,,,,
16,down,Shakira,"Whenever, Wherever",15,5,106,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Get It Started (feat. Shakira),37,6,106,,,,
18,up,Menudo,If You're Not Here (By My Side),18,4,101,,,,
19,up,Shakira,Objection (Tango),22,13,106,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,49,,,,
21,down,Sergio Mendes,The Trouble With Hello Is Goodbye,19,19,2,,,,
22,up,Sergio Mendes,Love City,23,21,7,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,91,,,,
24,up,Selena Gomez,De Una Vez,25,2,44,40,2021-01-24,40,2021-01-24
25,up,Laura Pausini,La Solitudine (Loneliness),40,14,104,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,104,,,,
27,up,Daddy Yankee,Shaky Shaky,27,14,106,,,,
28,up,Shakira,Underneath Your Clothes,32,11,106,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,18,34,,,,
30,up,Ricky Martin,Livin' la Vida Loca,30,10,103,,,,
31,down,Sergio Mendes,Waters of March,29,29,4,,,,
32,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,4,,,,
33,up,Alma Zarza,Tu-Tu (Cover),50,8,7,,,,
34,up,Enrique Iglesias,Ring My Bells,35,17,105,,,,
35,-,Kali Uchis,telepatía,-,11,36,27,2021-02-28,6,2021-03-28
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,11,106,,,,
37,down,Jennifer Lopez,All I Have,31,9,98,,,,
38,up,Daddy Yankee,Con Calma (feat. Snow),41,13,91,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),38,28,32,,,,
40,up,Kerwin Du Bois & Lil Rick,Monster Winer,42,14,105,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,2,102,,,,
42,up,Gilbert Montagné,Liberté,43,24,47,,,,
43,up,Sergio Mendes,If I Ever Lose This Heaven,56,43,2,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,10,101,,,,
45,up,Jennifer Lopez,No Me Ames (Ballad Version),45,21,106,,,,
46,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),47,24,106,,,,
47,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],48,19,102,,,,
48,down,Sergio Mendes,All In Love Is Fair,34,34,2,,,,
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,13,98,,,,
50,up,Julio Iglesias,Hey,51,13,105,,,,
51,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),53,30,106,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,20,105,,,,
53,up,Joy Enriquez,Tell Me How You Feel,60,14,102,,,,
54,-,Natti Natasha,Qué Lío,-,54,1,,,,
55,up,Kaoma,Lambada,71,17,101,,,,
56,-,CNCO,Cien,-,56,1,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,18,102,,,,
58,up,Enrique Iglesias,Somebody's Me,91,21,104,,,,
59,up,Selena,I Could Fall In Love,93,9,100,,,,
60,up,Bad Bunny,MIA (feat. Drake),61,40,20,,,,
61,up,Kat Deluna,Run the Show (feat. Busta Rhymes),99,28,105,,,,
62,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,5,42,21,2021-02-07,21,2021-02-07
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,23,106,,,,
64,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,10,90,,,,
65,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,103,,,,
66,-,Frankie J,Don't Wanna Try,-,30,102,,,,
67,down,Gigidelana,Saving All My Love for You,46,16,3,,,,
68,down,Enrique Iglesias,Hero (Metro Mix),21,10,62,,,,
69,-,Lou Bega,Angelina,-,18,60,,,,
70,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,97,,,,
71,down,J Balvin & Skrillex,In Da Getto,62,30,12,,,,
72,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,81,,,,
73,-,Enrique Iglesias,Why Not Me?,-,31,30,,,,
74,-,Frankie J,How to Deal,-,31,94,,,,
75,-,Anitta,Envolver,-,60,1,,,,
76,-,Twin Palms & Jenn Morel,Me Pasé,-,74,1,,,,
77,down,Kumbia All Starz,Rica y Apretadita (feat. Melissa Jimenez),66,66,2,,,,
78,down,Ballroom Orchestra & Singers,Finally ( Chachacha / 31 Bpm ),68,68,2,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,77,60,2019-10-20,7,2019-11-17
80,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,88,,,,
81,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,68,1,,,,
82,down,Deorro,Rumba (feat. Jeon),59,59,2,,,,
83,-,Mike Moonnight & DM'Boys,Delícia Tchu Tcha Tcha (feat. Dj Pedrito),-,83,1,,,,
84,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,62,,,,
85,down,Gigidelana,Hopelessly,55,30,3,,,,
86,down,Sergio Mendes,If You Leave Me Now,58,58,2,,,,
87,down,Los del Río,Macarena (Original Version),82,51,9,,,,
88,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,14,100,,,,
89,-,Carlo Costanzia,Pecado,-,89,1,,,,
90,down,Gigidelana,Through the Year,85,39,6,,,,
91,down,Dixson Waz,Toco Toco To,81,45,5,,,,
92,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,84,,,,
93,up,"Danny Romero, Lennis Rodriguez & Edu Ruiz",Sushi,98,93,2,,,,
