Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),13,1,37,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,37,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,37,,,,
4,up,Enrique Iglesias,Hero,7,1,37,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,37,,,,
6,down,Daddy Yankee,Dura,4,3,37,,,,
7,down,Selena,Dreaming of You,5,3,37,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,5,37,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,37,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,4,35,,,,
11,down,Shakira,"Whenever, Wherever",10,5,37,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Get It Started (feat. Shakira),11,6,37,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,9,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,3,37,,,,
15,up,Enrique Iglesias,Escape,15,8,37,,,,
16,up,Shakira,Underneath Your Clothes,17,11,37,,,,
17,up,Menudo,If You're Not Here (By My Side),18,4,36,,,,
18,down,Enrique Iglesias,Hero (Metro Mix),14,10,6,,,,
19,up,Shakira,Objection (Tango),20,13,37,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,22,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,35,,,,
22,up,Daddy Yankee,Shaky Shaky,22,14,37,,,,
23,-,Jennifer Lopez,All I Have,-,9,34,,,,
24,-,Leroy Sanchez,Miedo,-,24,1,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,11,37,,,,
26,down,Enrique Iglesias,Ring My Bells,24,17,36,,,,
27,down,Laura Pausini,La Solitudine (Loneliness),25,14,37,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,36,,,,
29,-,Ricky Martin,Livin' la Vida Loca,-,10,35,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),27,13,29,,,,
31,up,Joy Enriquez,Tell Me How You Feel,36,14,36,,,,
32,down,Jennifer Lopez,No Me Ames (Ballad Version),28,21,37,,,,
33,-,"J Balvin, 4B & Willy William",Mi Gente (4B Remix),-,33,1,,,,
34,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),29,24,37,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,35,,,,
36,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],31,19,37,,,,
37,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",32,13,34,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,18,36,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,30,37,,,,
40,-,Daddy Yankee,Limbo,-,10,36,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,19,37,,,,
42,up,Enrique Iglesias,Somebody's Me,42,21,37,,,,
43,down,Kat Deluna,Run the Show (feat. Busta Rhymes),37,28,37,,,,
44,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,40,23,37,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,14,35,,,,
46,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),57,3,2,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),43,38,37,,,,
48,down,Frankie J,Don't Wanna Try,44,30,37,,,,
49,down,Gloria Estefan & Miami Sound Machine,Anything for You,45,10,24,,,,
50,down,Selena,I Could Fall In Love,46,9,37,,,,
51,up,Enrique Iglesias,Be With You,91,18,33,,,,
52,down,Kaoma,Lambada,48,17,37,,,,
53,up,Julio Iglesias,All of You (duet With Diana Ross),56,36,35,,,,
54,up,Daddy Yankee,Gasolina,65,42,35,,,,
55,up,Frankie J,How to Deal,68,31,34,,,,
56,up,Black Eyed Peas & フレンチ・モンタナ,MABUTI,94,56,4,,,,
57,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",69,27,35,,,,
58,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,45,35,,,,
59,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,43,35,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,14,30,,,,
61,up,Sergio Mendes,The Fool On the Hill,76,28,33,,,,
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,19,32,,,,
63,up,Marc Anthony,Vivir Mi Vida,100,25,29,,,,
64,-,タリア,I Want You,-,42,22,,,,
65,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,26,,,,
66,-,Mike Reno,Almost Paradise (feat. Ann Wilson),-,57,23,,,,
67,-,Los Panchos,Bésame Mucho,-,49,23,,,,
68,-,The Katinas,Thank You,-,55,14,,,,
69,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,69,9,,,,
70,-,Amaral,Cuando Suba La Marea,-,57,5,,,,
71,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,18,,,,
72,-,Agapornis,La Melodía de Dios,-,72,1,,,,
73,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,62,15,,,,
74,-,Rihanna,Pon de Replay (Radio Edit),-,48,10,,,,
75,-,Ally Brooke & Messiah,500 Veces,-,30,1,,,,
76,-,Kike Fernández y su Conjunto,Por una Cabeza (Instrumental),-,76,1,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),51,32,37,,,,
78,-,Black Eyed Peas,NEWS TODAY,-,77,1,,,,
79,up,Nueve Once,La Bachatera,85,79,2,,,,
80,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,2,94,2021-01-31,47,2021-03-07
81,down,ROSALÍA & Travis Scott,TKN,16,16,4,96,2020-05-31,21,2020-06-07
82,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,50,9,,,,
83,-,Lambada All-Stars,Lambada,-,59,1,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,47,25,,,,
85,-,Black Eyed Peas,ACTION,-,85,1,,,,
86,down,Isabel Pantoja,A Mi Manera,53,53,2,,,,
87,-,Jarabe de Palo,Me Gusta Como Eres (Versión 50 Palos),-,87,1,,,,
88,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,34,4,,,,
89,up,Christina Aguilera,Ven Conmigo (Solamente Tú),92,89,2,,,,
90,-,Zion & Lennox & Natti Natasha,Te Mueves,-,90,1,,,,
91,down,Nicky Jam,Si Tú la Ves (feat. Wisin),77,61,2,,,,
92,-,Bomba Estéreo,Soy Yo,-,69,1,,,,
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,26,7,,,,
94,-,Bomba Estéreo,Soy Yo (Happy Colors Miee Remix),-,87,1,,,,
95,-,Karl Wine & John Roa,Oh na na,-,35,4,,,,
96,down,Ir-Sais,Dream Girl,59,57,6,,,,
97,-,Pitbull,International Love (feat. Chris Brown),-,49,8,,,,
98,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,40,8,,,,
99,-,Bad Bunny,MIA (feat. Drake),-,40,6,,,,
100,-,Zumba Fitness,Marioneta (feat. Myrto),-,43,7,,,,
