Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,98,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,98,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,98,,,,
4,up,Enrique Iglesias,Hero,7,1,98,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,57,,,,
6,down,Daddy Yankee,Dura,5,3,98,,,,
7,down,Selena,Dreaming of You,6,3,98,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,63,,,,
9,up,Enrique Iglesias,Escape,17,8,98,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,97,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,98,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,70,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,95,,,,
14,down,Shakira,"Whenever, Wherever",12,5,98,33,2020-02-09,33,2020-02-09
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,98,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,6,98,,,,
17,up,Shakira,Underneath Your Clothes,18,11,98,,,,
18,up,Menudo,If You're Not Here (By My Side),19,4,93,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,41,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,83,,,,
21,up,Shakira,Objection (Tango),21,13,98,,,,
22,up,Kali Uchis,telepatía,36,11,29,27,2021-02-28,6,2021-03-28
23,up,Selena Gomez,De Una Vez,23,2,36,40,2021-01-24,40,2021-01-24
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,96,,,,
25,up,Daddy Yankee,Shaky Shaky,25,14,98,,,,
26,up,Ricky Martin,Livin' la Vida Loca,29,10,95,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,18,26,,,,
28,down,Enrique Iglesias,Ring My Bells,27,17,97,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,11,98,,,,
30,up,Daddy Yankee,Limbo,31,10,94,,,,
31,up,Jennifer Lopez,All I Have,32,9,91,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),33,28,24,,,,
33,-,Laura Pausini,La Solitudine (Loneliness),-,14,96,,,,
34,up,Kaoma,Lambada,38,17,94,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,13,83,,,,
36,up,Kerwin Du Bois & Lil Rick,Monster Winer,37,14,97,,,,
37,up,Gilbert Montagné,Liberté,39,24,39,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,10,93,,,,
39,up,Jennifer Lopez,No Me Ames (Ballad Version),41,21,98,,,,
40,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),42,24,98,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],43,19,94,,,,
42,up,Selena,I Could Fall In Love,52,9,92,,,,
43,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",44,13,91,,,,
44,up,Julio Iglesias,Hey,45,13,97,,,,
45,-,King Mannie,Suga (feat. Skales),-,45,1,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,30,98,,,,
47,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,47,1,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,14,92,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,19,97,,,,
50,down,Joy Enriquez,Tell Me How You Feel,49,14,94,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,18,94,,,,
52,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,23,98,,,,
53,up,Kat Deluna,Run the Show (feat. Busta Rhymes),53,28,97,,,,
54,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,54,5,34,21,2021-02-07,21,2021-02-07
55,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,2,94,,,,
56,up,Enrique Iglesias,Somebody's Me,56,21,96,,,,
57,up,Gloria Estefan & Miami Sound Machine,Anything for You,57,10,83,,,,
58,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,38,96,,,,
59,up,Frankie J,Don't Wanna Try,59,30,95,,,,
60,-,Christian Crisóstomo,Raka Taka Taka (Remix),-,60,1,,,,
61,up,Julio Iglesias,All of You (duet With Diana Ross),64,36,90,,,,
62,down,Enrique Iglesias,Hero (Metro Mix),15,10,55,,,,
63,up,Lou Bega,Angelina,65,18,53,,,,
64,up,Enrique Iglesias,Why Not Me?,66,31,24,,,,
65,up,Frankie J,How to Deal,67,31,89,,,,
66,-,Daddy Yankee,Salud y Vida,-,66,1,,,,
67,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,18,74,2020-04-19,18,2020-08-09
68,-,Matias Deago,Save Your Tears (Remix),-,54,1,,,,
69,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,14,77,,,,
70,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",69,27,83,,,,
71,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,47,57,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,30,10,,,,
73,-,Bad Bunny,MIA (feat. Drake),-,40,17,,,,
74,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),71,45,79,,,,
75,-,maye,Tú,-,30,3,,,,
76,-,Thalía,María la del Barrio,-,58,2,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,6,72,60,2019-10-20,7,2019-11-17
78,-,Natti Natasha & Becky G.,Ram Pam Pam,-,47,9,,,,
79,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,87,50,2,,,,
80,-,merone,Moroccan Modern Pop,-,80,1,,,,
81,-,J Balvin & Skrillex,In Da Getto,-,30,7,,,,
82,-,Salomé de Bahia,Tourment D'Amour,-,72,1,,,,
83,-,Brownside,M.W.A,-,83,1,,,,
84,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),26,26,6,94,2019-10-20,94,2019-10-20
85,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,82,1,,,,
86,-,Reyes De Cancion,Salud Y Vida (As Made Famous by Daddy Yankee),-,86,1,,,,
87,up,Bad Bunny & Jhay Cortez,Dakiti,88,58,7,3,2020-11-08,1,2020-11-15
88,down,Sergio Mendes,The Fool On the Hill,85,28,75,,,,
89,-,Thalía,Echa Pa' Lante,-,85,1,,,,
90,-,Boyz II Men,On Bended Knee,-,90,1,,,,
91,-,Alfreedom,Spanish Christmas,-,91,1,,,,
92,-,Ana Gabriel,El Cigarrillo,-,92,1,,,,
93,down,Laritza Bacallao,Como Cambia La Vida,60,60,2,,,,
94,down,Gloria Estefan & Miami Sound Machine,1-2-3,78,67,2,,,,
