Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,66,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,66,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,66,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,25,,,,
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,5,2,21,2021-02-07,21,2021-02-07
6,up,Enrique Iglesias,Hero,7,1,66,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,66,,,,
8,up,Selena,Dreaming of You,20,3,66,,,,
9,up,Daddy Yankee,Dura,9,3,66,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,64,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,66,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,66,,,,
13,down,Selena Gomez,De Una Vez,8,2,4,40,2021-01-24,40,2021-01-24
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,38,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,3,31,,,,
16,down,Shakira,"Whenever, Wherever",14,5,66,33,2020-02-09,33,2020-02-09
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,66,,,,
18,down,Enrique Iglesias,Escape,17,8,66,,,,
19,down,Shakira,Underneath Your Clothes,18,11,66,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,12,51,,,,
21,up,Shakira,Objection (Tango),24,13,66,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,64,,,,
23,up,Daddy Yankee,Shaky Shaky,27,14,66,,,,
24,down,Pitbull,Get It Started (feat. Shakira),16,6,66,,,,
25,up,Ricky Martin,Livin' la Vida Loca,32,10,64,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,11,66,,,,
27,up,Enrique Iglesias,Ring My Bells,33,17,65,,,,
28,up,Daddy Yankee,Limbo,34,10,62,,,,
29,up,Jennifer Lopez,All I Have,35,9,60,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),23,10,23,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),37,14,65,,,,
32,up,Kerwin Du Bois & Lil Rick,Monster Winer,38,14,65,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),40,13,53,,,,
34,up,Kaoma,Lambada,44,17,64,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),41,21,66,,,,
36,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),42,24,66,,,,
37,-,Ozuna,Única,-,37,1,,,,
38,-,Selena,I Could Fall In Love,-,9,63,,,,
39,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],43,19,64,,,,
40,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,30,66,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,20,66,,,,
42,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,20,17,,,,
43,down,Menudo,If You're Not Here (By My Side),19,4,62,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,20,,,,
45,-,Bad Bunny,MIA (feat. Drake),-,40,9,,,,
46,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,46,1,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,61,,,,
48,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,13,59,,,,
49,up,Julio Iglesias,All of You (duet With Diana Ross),49,36,62,,,,
50,down,Julio Iglesias,Hey,30,13,65,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,6,49,60,2019-10-20,7,2019-11-17
52,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,9,94,2021-01-31,47,2021-03-07
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,13,74,2020-04-19,18,2020-08-09
54,-,Pitbull,International Love (feat. Chris Brown),-,49,10,,,,
55,down,Joy Enriquez,Tell Me How You Feel,51,14,64,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,18,64,,,,
57,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,31,16,,,,
58,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,22,3,17,2021-01-31,17,2021-01-31
59,down,Los del Río,Macarena (Original Version),54,51,6,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,19,18,29,2019-11-17,5,2020-02-02
61,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,61,4,,,,
62,-,"Puri, Kilate Tesla & Kalibwoy",Palo,-,62,1,,,,
63,-,Nuria Fergó,Como Te Echo de Menos,-,63,1,,,,
64,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,60,4,,,,
65,-,Maka & Bandaga,Envidiosos,-,65,1,,,,
66,-,Nuria Fergó,Olvídame,-,66,1,,,,
67,-,Nuria Fergó,Preguntarle a Mis Sentidos,-,67,1,,,,
68,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,68,1,,,,
69,-,Nuria Fergó,Voy a Darte un Beso,-,69,1,,,,
70,-,El Rubio Loco,Cha Charanga,-,70,1,,,,
71,-,Nuria Fergó,Algodón de Azucar,-,71,1,,,,
72,-,Nuria Fergó,De Vuelta,-,72,1,,,,
73,-,Nuria Fergó,La vida son solo dos días,-,73,1,,,,
74,down,Lou Bega,Angelina,29,18,24,,,,
75,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,60,,,,
76,down,Kat Deluna,Run the Show (feat. Busta Rhymes),55,28,65,,,,
77,-,Natti Natasha & Ozuna,Criminal,-,42,9,,,,
78,-,Santana,Say It Again,-,78,1,,,,
79,-,トリオ・ロス・パンチョス,Quien Sera,-,79,1,,,,
80,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,80,1,,,,
81,-,Sergio Mendes,Rainbow's End,-,48,9,,,,
82,-,Jehro,Continuando,-,82,1,,,,
83,-,Los Panchos,Quiéreme Mucho,-,83,1,,,,
84,-,トリオ・ロス・パンチョス,Aquellos Ojos Verdes,-,84,1,,,,
85,-,Carlos y Alejandra,Vendi Todo a.k.a. Muestra de Amor,-,85,1,,,,
86,down,Khiara,Conmigo No,80,80,2,,,,
87,-,Los Panchos,Te Quiero Dijiste,-,87,1,,,,
88,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,46,2,,,,
89,-,Los Panchos,La Cucaracha / Adelita,-,89,1,,,,
90,-,Lele Pons & Guaynaa,Se Te Nota,-,25,4,81,2020-09-27,36,2020-11-15
91,-,Los Panchos,Estrellita,-,91,1,,,,
92,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,51,1,,,,
93,-,Los Panchos,"Quizás, Quizás, Quizás",-,62,2,,,,
94,-,Los Panchos,Adoro,-,87,2,,,,
95,-,Los Panchos,Allá en el Rancho Grande / Cielito Lindo,-,95,1,,,,
96,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,82,1,,,,
97,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,23,66,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,2,,,,
99,-,Romeo Santos,Imitadora,-,82,1,,,,
100,-,Los Panchos,Siboney,-,100,1,,,,
