Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,142,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,141,,,,
3,up,Enrique Iglesias,Hero,4,1,143,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,144,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,101,,,,
6,up,Daddy Yankee,Dura,6,3,142,,,,
7,up,Selena,Dreaming of You,7,3,144,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,108,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,141,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,114,,,,
11,up,Shakira,"Whenever, Wherever",11,5,144,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,138,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,144,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,5,143,,,,
15,up,Sergio Mendes,Bridges (Travessia),15,10,40,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,14,85,,,,
17,down,Enrique Iglesias,Escape,16,8,142,,,,
18,up,Daniel Santacruz,Lento,19,11,13,,,,
19,down,Shakira,Underneath Your Clothes,18,11,144,,,,
20,up,Menudo,If You're Not Here (By My Side),20,4,134,,,,
21,up,Pitbull,Get It Started (feat. Shakira),22,6,144,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,128,,,,
23,down,Jennifer Lopez,All I Have,17,9,135,,,,
24,up,Shakira,Objection (Tango),24,13,144,,,,
25,up,Daddy Yankee,Shaky Shaky,30,14,142,,,,
26,down,Selena Gomez,De Una Vez,25,2,82,40,2021-01-24,40,2021-01-24
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,140,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,18,70,,,,
29,down,Sergio Mendes,Love City,28,21,43,,,,
30,up,Sergio Mendes,The Trouble With Hello Is Goodbye,32,19,38,,,,
31,up,Ricky Martin,Livin' la Vida Loca,35,10,141,,,,
32,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),33,5,41,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],34,6,9,,,,
34,up,Enrique Iglesias,Ring My Bells,36,17,141,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,11,144,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),29,13,126,,,,
37,up,Daddy Yankee,Limbo,38,10,135,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),39,28,68,,,,
39,up,Laura Pausini,La Solitudine (Loneliness),40,14,142,,,,
40,up,Sergio Mendes,Waters of March,41,29,40,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,2,139,,,,
42,up,Kerwin Du Bois & Lil Rick,Monster Winer,42,14,140,,,,
43,up,Los del Río,Macarena (Bayside Boys Remix),44,8,15,,,,
44,up,Gilbert Montagné,Liberté,46,24,83,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,10,139,,,,
46,up,Jennifer Lopez,No Me Ames (Ballad Version),49,21,143,,,,
47,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,13,133,,,,
48,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),51,24,142,,,,
49,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],52,19,140,,,,
50,up,Julio Iglesias,Hey,54,13,140,,,,
51,up,Ricky Martin,She Bangs (English Version),55,13,13,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,14,138,,,,
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,20,140,,,,
54,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,30,142,,,,
55,up,Joy Enriquez,Tell Me How You Feel,60,14,140,,,,
56,down,Enrique Iglesias,Somebody's Me,45,21,140,,,,
57,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,23,143,,,,
58,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,24,13,,,,
59,up,Kaoma,Lambada,64,17,138,,,,
60,up,Kali Uchis,telepatía,65,11,65,27,2021-02-28,6,2021-03-28
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,18,140,,,,
62,up,Kat Deluna,Run the Show (feat. Busta Rhymes),67,28,141,,,,
63,up,Christina Aguilera,Somos Nada,68,5,38,,,,
64,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,69,5,79,21,2021-02-07,21,2021-02-07
65,up,Sergio Mendes,If I Ever Lose This Heaven,70,43,36,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,38,136,,,,
67,down,Lou Bega,Angelina,63,18,93,,,,
68,up,Frankie J,Don't Wanna Try,72,30,138,,,,
69,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),74,9,46,,,,
70,up,Alma Zarza,Tu-Tu (Cover),76,8,42,,,,
71,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,14,103,,,,
72,-,Mocedades,Eres Tu,-,39,4,,,,
73,-,Sergio Mendes,The Fool On the Hill,-,28,80,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),31,10,98,,,,
75,-,Sergio Mendes & Brasil '66,So Many Stars,-,61,3,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,6,104,60,2019-10-20,7,2019-11-17
77,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,126,,,,
78,-,Enrique Iglesias,Why Not Me?,-,31,47,,,,
79,-,J Balvin & Ed Sheeran,Sigue,-,18,11,,,,
80,-,Sergio Mendes & Brasil '66,Feria Scarborough (Scarborough Fair),-,75,1,,,,
81,-,Sitti,Lanca Perfume,-,81,1,,,,
82,-,Bad Bunny,Yonaguni,-,49,4,,,,
83,-,Trini Lopez,Guantanamera,-,67,1,,,,
84,down,Selena,I Could Fall In Love,81,9,117,,,,
85,-,Sitti,Hey Look At the Sun,-,85,1,,,,
86,-,Trini Lopez,This Land Is Your Land,-,86,1,,,,
87,-,Trini Lopez,If I Had a Hammer,-,71,1,,,,
88,-,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),-,88,2,,,,
89,-,Elvis Crespo,Suavemente (feat. Juacko) [Edm],-,89,1,,,,
90,-,Network Music Ensemble,Don Panchito,-,90,1,,,,
91,-,Bad Bunny & Jhay Cortez,Tarot,-,91,1,,,,
92,-,ROSE BEAT,Life Goes On (Remix),-,66,1,,,,
93,-,Alejandra Guzmán,Día de Suerte,-,93,1,,,,
94,-,Trini Lopez,Lemon Tree,-,74,1,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,18,24,74,2020-04-19,18,2020-08-09
96,-,Christina Aguilera & Ozuna,Santo,-,3,20,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,47,88,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito,48,21,30,,,,
