Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,161,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,164,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,162,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,121,,,,
5,up,Daddy Yankee,Dura,7,3,162,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,128,,,,
7,down,Selena,Dreaming of You,6,3,164,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,4,158,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,161,,,,
10,down,Enrique Iglesias,Hero,3,1,163,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,134,,,,
12,up,Shakira,"Whenever, Wherever",13,5,164,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,5,163,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,162,,,,
15,up,Sergio Mendes,Bridges (Travessia),15,10,60,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),33,10,118,,,,
17,down,Enrique Iglesias,Escape,16,8,162,,,,
18,down,Menudo,If You're Not Here (By My Side),17,4,154,,,,
19,down,Shakira,Underneath Your Clothes,18,11,164,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,10,161,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,105,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),29,8,35,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,148,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],34,6,29,,,,
25,-,Hotline,jay wheeler,-,25,1,,,,
26,down,Pitbull,Get It Started (feat. Shakira),23,6,164,,,,
27,down,Shakira,Objection (Tango),22,13,164,,,,
28,down,Selena Gomez,De Una Vez,24,2,102,40,2021-01-24,40,2021-01-24
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,90,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,160,,,,
31,up,Joy Enriquez,Tell Me How You Feel,61,14,160,,,,
32,down,Sergio Mendes,Love City,27,21,63,,,,
33,down,Daddy Yankee,Shaky Shaky,28,14,162,,,,
34,down,Jennifer Lopez,All I Have,30,9,155,,,,
35,down,Sergio Mendes,The Trouble With Hello Is Goodbye,31,19,58,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),42,13,146,,,,
37,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),35,5,61,,,,
38,down,Enrique Iglesias,Ring My Bells,32,17,161,,,,
39,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,39,1,,,,
40,up,Lou Bega,Angelina,41,18,112,,,,
41,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,11,164,,,,
42,down,Daddy Yankee,Limbo,39,10,155,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),40,28,88,,,,
44,down,Laura Pausini,La Solitudine (Loneliness),43,14,162,,,,
45,down,Sergio Mendes,Waters of March,44,29,60,,,,
46,up,Kerwin Du Bois & Lil Rick,Monster Winer,46,14,160,,,,
47,up,Gilbert Montagné,Liberté,47,24,103,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,10,159,,,,
49,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,23,163,,,,
50,down,Jennifer Lopez,No Me Ames (Ballad Version),49,21,163,,,,
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,13,153,,,,
52,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),51,24,162,,,,
53,down,Julio Iglesias,Hey,52,13,159,,,,
54,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],53,19,160,,,,
55,down,Kali Uchis,telepatía,36,11,85,27,2021-02-28,6,2021-03-28
56,down,Ricky Martin,She Bangs (English Version),54,13,33,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,20,160,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,14,158,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,2,159,,,,
60,-,Yessie & Itzza Primera,Loquera,-,60,1,,,,
61,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,30,162,,,,
62,down,Enrique Iglesias,Somebody's Me,45,21,160,,,,
63,-,Cheche Mendoza,Pensando en Ti (Salsa),-,63,1,,,,
64,down,Kaoma,Lambada,60,17,158,,,,
65,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),62,24,33,,,,
66,-,JBot & Tuti & Analu Dada,Prom,-,66,1,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,18,160,,,,
68,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,9,65,,,,
69,down,Kat Deluna,Run the Show (feat. Busta Rhymes),65,28,161,,,,
70,down,Christina Aguilera,Somos Nada,67,5,58,,,,
71,down,Sergio Mendes,If I Ever Lose This Heaven,68,43,55,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,38,155,,,,
73,down,Alma Zarza,Tu-Tu (Cover),58,8,61,,,,
74,down,Frankie J,Don't Wanna Try,70,30,157,,,,
75,-,Twin Melody,Contigo No Es Tarde,-,75,1,,,,
76,up,Enrique Iglesias,Si Tú Te Vas,80,76,2,,,,
77,-,Hamburg Radio Symphony Orchestra,Blue Danube,-,57,3,,,,
78,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,26,12,94,2019-10-20,94,2019-10-20
79,up,Selena,I Could Fall In Love,85,9,121,,,,
80,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,80,2,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,9,5,,,,
82,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,82,1,,,,
83,-,Il Volo,"Piove (Ciao, Ciao Bambina) [2015 Version]",-,83,1,,,,
84,-,Dj Kass,Scooby Doo Pa Pa,-,45,11,,,,
85,-,Artistas por Haiti,Somos El Mundo 25 Por Haiti,-,85,1,,,,
86,up,Selena,"Disco Medley, Pt. II (Live At Houston Astrodome)",86,81,3,,,,
87,up,Selena,Disco Medley (Live At Houston Astrodome),87,87,2,,,,
88,-,Marc Anthony,Do You Believe In Loneliness,-,88,1,,,,
89,-,Grupo Bip,Pa Que Lo Bailen,-,89,1,,,,
90,down,Elkie West & Venus Louis,Pasko Na Naman,88,50,5,,,,
91,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,63,1,,,,
92,-,Analu Dada,Actitud (Teletón),-,92,1,,,,
93,-,Clara Mendes,É Assim Mesmo,-,93,1,,,,
94,-,Clara Mendes,Mistério,-,94,1,,,,
95,-,Clara Mendes,Carnaval 2021,-,95,1,,,,
96,down,Julio Iglesias,All of You (duet With Diana Ross),71,36,139,,,,
97,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,14,111,,,,
98,down,Enrique Iglesias,Why Not Me?,78,31,53,,,,
99,down,Daddy Yankee,Gasolina,79,42,63,,,,
