Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,147,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,146,,,,
3,up,Enrique Iglesias,Hero,3,1,148,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,149,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,106,,,,
6,up,Daddy Yankee,Dura,6,3,147,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,113,,,,
8,up,Selena,Dreaming of You,8,3,149,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,146,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,119,,,,
11,up,Shakira,"Whenever, Wherever",11,5,149,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,143,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,3,149,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,5,148,,,,
15,down,Sergio Mendes,Bridges (Travessia),14,10,45,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,90,,,,
17,up,Menudo,If You're Not Here (By My Side),18,4,139,,,,
18,down,Enrique Iglesias,Escape,16,8,147,,,,
19,down,Shakira,Underneath Your Clothes,17,11,149,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,133,,,,
21,up,Shakira,Objection (Tango),24,13,149,,,,
22,up,Selena Gomez,De Una Vez,25,2,87,40,2021-01-24,40,2021-01-24
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,18,75,,,,
24,down,Jennifer Lopez,All I Have,19,9,140,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,145,,,,
26,up,Sergio Mendes,Love City,27,21,48,,,,
27,down,Pitbull,Get It Started (feat. Shakira),21,6,149,,,,
28,up,Daddy Yankee,Shaky Shaky,28,14,147,,,,
29,up,Enrique Iglesias,Ring My Bells,36,17,146,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),47,8,20,,,,
31,down,Sergio Mendes,The Trouble With Hello Is Goodbye,30,19,43,,,,
32,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),33,5,46,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,6,14,,,,
34,down,Ricky Martin,Livin' la Vida Loca,31,10,146,,,,
35,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,11,149,,,,
36,down,ROSALÍA,BIZCOCHITO,29,20,5,,,,
37,up,Daddy Yankee,Limbo,39,10,140,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),42,28,73,,,,
39,up,Kerwin Du Bois & Lil Rick,Monster Winer,46,14,145,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),43,13,131,,,,
41,up,Laura Pausini,La Solitudine (Loneliness),44,14,147,,,,
42,up,Lou Bega,Angelina,72,18,98,,,,
43,up,Sergio Mendes,Waters of March,45,29,45,,,,
44,down,Enrique Iglesias,Hero (Metro Mix),32,10,103,,,,
45,up,Gilbert Montagné,Liberté,48,24,88,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,10,144,,,,
47,up,Jennifer Lopez,No Me Ames (Ballad Version),50,21,148,,,,
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",51,13,138,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),77,33,8,37,2019-10-20,37,2019-10-20
50,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),52,24,147,,,,
51,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],53,19,145,,,,
52,up,Julio Iglesias,Hey,54,13,145,,,,
53,up,Ricky Martin,She Bangs (English Version),55,13,18,,,,
54,down,Daniel Santacruz,Lento,41,11,18,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,14,143,,,,
56,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,9,51,,,,
57,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,19,145,,,,
58,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,30,147,,,,
59,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,2,144,,,,
60,down,Joy Enriquez,Tell Me How You Feel,59,14,145,,,,
61,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,23,148,,,,
62,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),61,24,18,,,,
63,down,Kaoma,Lambada,62,17,143,,,,
64,down,Kali Uchis,telepatía,63,11,70,27,2021-02-28,6,2021-03-28
65,down,Enrique Iglesias,Somebody's Me,64,21,145,,,,
66,down,Alma Zarza,Tu-Tu (Cover),40,8,47,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,18,145,,,,
68,down,Kat Deluna,Run the Show (feat. Busta Rhymes),66,28,146,,,,
69,down,Christina Aguilera,Somos Nada,67,5,43,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,31,,,,
71,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,5,84,21,2021-02-07,21,2021-02-07
72,down,Sergio Mendes,If I Ever Lose This Heaven,69,43,41,,,,
73,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,38,141,,,,
74,-,Joy Enriquez,Losin' the Love,-,40,12,,,,
75,down,Frankie J,Don't Wanna Try,73,30,143,,,,
76,-,YEИDRY,KI-KI,-,58,1,,,,
77,-,Lisa Ono,I Wish You Love,-,69,7,,,,
78,-,DJ Danifox,Estraga Lar,-,78,1,,,,
79,-,Ephrem J,Bailando,-,79,1,,,,
80,-,DJ Danifox,Esquadra Fb,-,80,1,,,,
81,-,GABIFUEGO & GKR,Moviendo,-,81,1,,,,
82,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,19,68,,,,
83,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,83,1,,,,
84,-,Sebastián Yatra,Tacones Rojos,-,33,3,,,,
85,down,"The Mellomen, Buddy Cole and His Orchestra & Rosemary Clooney",Mambo Italiano,83,83,2,,,,
86,-,Soraya,Lo Bueno (feat. Bombai),-,62,3,,,,
87,-,Joana Santos & Ely Blancarte,Pal Carajo (Remix),-,87,1,,,,
88,-,Eduardo XD,My Neck My Back Turkish (Remix),-,88,3,,,,
89,-,Los Ajusdos,Macarena / Lambada / Hot Hot Hot / Do the Conga / Everybody Salsa (Medley),-,89,1,,,,
90,-,Jeison Music,The Shade (Instrumental),-,90,1,,,,
91,-,"Yera, Carlos Vives & Lalo Ebratt",Mamasita,-,91,1,,,,
92,-,Charo,Romance de Amor,-,92,1,,,,
93,-,Khāled Siddīq,Grapevine,-,93,1,,,,
94,-,Psalm Trees,Aquário,-,94,1,,,,
95,-,Las Villa,Amor Y Sal,-,95,1,,,,
96,-,Kim Loaiza & Zion & Lennox,Mejor Sola,-,96,1,,,,
97,down,Pedro Capó,Calma,76,39,8,,,,
98,-,Prince Royce,No Creo en el Amor,-,98,1,,,,
99,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,90,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,6,109,60,2019-10-20,7,2019-11-17
