Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,110,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,110,,,,
3,down,Enrique Iglesias,Hero,2,1,110,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,69,,,,
5,up,Daddy Yankee,Dura,5,3,110,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,3,75,,,,
7,down,Selena,Dreaming of You,6,3,110,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,109,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,82,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,110,,,,
11,up,Shakira,"Whenever, Wherever",12,5,110,33,2020-02-09,33,2020-02-09
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,3,110,,,,
13,up,Sergio Mendes,Bridges (Travessia),13,10,8,,,,
14,up,Enrique Iglesias,Escape,15,8,110,,,,
15,down,Menudo,If You're Not Here (By My Side),14,4,105,,,,
16,up,Shakira,Underneath Your Clothes,22,11,110,,,,
17,up,Pitbull,Get It Started (feat. Shakira),31,6,110,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,14,53,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,95,,,,
20,up,Shakira,Objection (Tango),20,13,110,,,,
21,up,Selena Gomez,De Una Vez,21,2,48,40,2021-01-24,40,2021-01-24
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,108,,,,
23,up,Sergio Mendes,Love City,23,21,11,,,,
24,up,Daddy Yankee,Shaky Shaky,25,14,110,,,,
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,38,,,,
26,up,Sergio Mendes,The Trouble With Hello Is Goodbye,28,19,6,,,,
27,up,Enrique Iglesias,Ring My Bells,32,17,109,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,10,107,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),41,10,66,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,110,,,,
31,up,Daddy Yankee,Limbo,44,10,102,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,11,110,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),35,28,36,,,,
34,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),26,5,8,,,,
35,up,Laura Pausini,La Solitudine (Loneliness),37,14,108,,,,
36,up,Sergio Mendes,Waters of March,38,29,8,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),33,13,95,,,,
38,up,Jennifer Lopez,All I Have,62,9,102,,,,
39,up,Kali Uchis,telepatía,63,11,40,27,2021-02-28,6,2021-03-28
40,up,Nicky Jam & Enrique Iglesias,El Perdón,53,30,17,,,,
41,down,Kerwin Du Bois & Lil Rick,Monster Winer,39,14,109,,,,
42,down,Gilbert Montagné,Liberté,40,24,51,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,10,105,,,,
44,down,Jennifer Lopez,No Me Ames (Ballad Version),43,21,110,,,,
45,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),45,24,110,,,,
46,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],46,19,106,,,,
47,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,102,,,,
48,down,Alma Zarza,Tu-Tu (Cover),29,8,11,,,,
49,up,Julio Iglesias,Hey,49,13,109,,,,
50,-,Kat Deluna,Whine Up (feat. Elephant Man),-,27,11,,,,
51,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,30,110,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,19,109,,,,
53,up,J Balvin & Skrillex,In Da Getto,58,30,16,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,104,,,,
55,down,Joy Enriquez,Tell Me How You Feel,54,14,106,,,,
56,down,Kaoma,Lambada,55,17,105,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,2,106,,,,
58,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,23,110,,,,
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,18,106,,,,
60,up,Enrique Iglesias,Somebody's Me,65,21,108,,,,
61,up,Selena,I Could Fall In Love,64,9,104,,,,
62,up,Kat Deluna,Run the Show (feat. Busta Rhymes),95,28,109,,,,
63,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,62,1,,,,
64,down,Christina Aguilera,Somos Nada,16,5,4,,,,
65,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,98,5,46,21,2021-02-07,21,2021-02-07
66,up,Gloria Estefan & Miami Sound Machine,Anything for You,99,10,94,,,,
67,up,Sergio Mendes,If I Ever Lose This Heaven,94,43,6,,,,
68,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,38,106,,,,
69,-,Menudo,If You're Not Here (By My Side),-,39,11,,,,
70,-,"Dmiguel, Maki & Yessia",Para Toda la Vida,-,70,1,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,21,74,2020-04-19,18,2020-08-09
72,-,Frankie J,Don't Wanna Try,-,30,105,,,,
73,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,4,,,,
74,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,4,107,,,,
75,-,Elkie West,Kumukutikutitap,-,58,2,,,,
76,-,IzyManuel Beatz,Tamo en Hoja,-,73,1,,,,
77,-,Daddy Yankee,MÉTELE AL PERREO,-,74,1,,,,
78,-,Elkie West & Venus Louis,Pasko Na Naman,-,50,3,,,,
79,down,DJ Tik Tok,Are You Ok? Ok,59,59,2,,,,
80,-,K-Narias,Ya Llegó el Carnaval (Para Todo el Mundo),-,80,1,,,,
81,-,Raggadonna,La Isla Bonita (Long Club Edit),-,81,1,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,24,22,94,2021-01-31,47,2021-03-07
83,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,46,5,,,,
84,down,Maluma,Mamá Tetema (feat. Rayvanny),68,59,4,,,,
85,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,53,5,,,,
86,-,Thalía & Natti Natasha,No Me Acuerdo,-,83,3,,,,
87,down,Gloria Trevi,Dímelo Al Revés (feat. Cali y El Dandee) [Remix],73,73,2,,,,
88,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,6,,,,
89,down,Cali y El Dandee,Bésame (feat. Caravan),74,74,2,,,,
90,down,Cali y El Dandee,La Playa (feat. Natalia Bautista),75,75,2,,,,
91,-,Gigidelana,Sukob Na,-,91,1,,,,
92,-,Cosculluela,Prrrum,-,17,13,,,,
93,down,Cornelio,Querida,76,76,2,,,,
94,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,50,3,,,,
95,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,82,2,,,,
96,-,KAROL G,BICHOTA,-,51,2,95,2020-11-01,4,2021-01-03
97,-,Double I-MC,Mayores (Club Mix),-,97,1,,,,
98,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,63,,,,
99,-,Lou Bega,Angelina,-,18,63,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,79,60,2019-10-20,7,2019-11-17
