Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,69,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,69,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,69,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,28,,,,
5,down,Enrique Iglesias,Hero,3,1,69,,,,
6,up,Selena,Dreaming of You,7,3,69,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,69,,,,
8,up,Daddy Yankee,Dura,8,3,69,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,34,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,69,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,69,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,41,,,,
13,up,Shakira,"Whenever, Wherever",14,5,69,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,67,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,69,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,6,69,,,,
17,up,Enrique Iglesias,Escape,17,8,69,,,,
18,up,Shakira,Underneath Your Clothes,18,11,69,,,,
19,up,Menudo,If You're Not Here (By My Side),19,4,65,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,54,,,,
21,up,Shakira,Objection (Tango),22,13,69,,,,
22,up,Selena Gomez,De Una Vez,23,2,7,40,2021-01-24,40,2021-01-24
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,67,,,,
24,up,Daddy Yankee,Shaky Shaky,25,14,69,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,10,67,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,11,69,,,,
27,up,Enrique Iglesias,Ring My Bells,29,17,68,,,,
28,up,Daddy Yankee,Limbo,30,10,65,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),31,14,68,,,,
30,up,Kerwin Du Bois & Lil Rick,Monster Winer,32,14,68,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,13,56,,,,
32,down,Gilbert Montagné,Liberté,28,24,10,,,,
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,24,12,94,2021-01-31,47,2021-03-07
34,up,Enrique Iglesias,Hero (Metro Mix),64,10,26,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,64,,,,
36,up,Jennifer Lopez,No Me Ames (Ballad Version),36,21,69,,,,
37,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),37,24,69,,,,
38,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,67,,,,
39,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,13,62,,,,
40,up,Julio Iglesias,Hey,40,13,68,,,,
41,up,Kaoma,Lambada,51,17,67,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,30,69,,,,
43,up,Joy Enriquez,Tell Me How You Feel,44,14,67,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,67,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,14,63,,,,
46,up,Kat Deluna,Run the Show (feat. Busta Rhymes),47,28,68,,,,
47,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,23,69,,,,
48,-,Pitbull,Hope We Meet Again (feat. Chris Brown),-,48,1,,,,
49,down,Selena,I Could Fall In Love,48,9,66,,,,
50,up,Gloria Estefan & Miami Sound Machine,Anything for You,52,10,54,,,,
51,up,Enrique Iglesias,Somebody's Me,54,21,67,,,,
52,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),55,38,67,,,,
53,up,Frankie J,Don't Wanna Try,56,30,67,,,,
54,-,Daddy Yankee,PROBLEMA,-,42,1,,,,
55,-,Gloria Estefan,It's Too Late,-,55,3,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,6,13,14,2020-08-02,10,2020-08-23
57,down,Bad Bunny,MIA (feat. Drake),50,40,12,,,,
58,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,15,74,2020-04-19,18,2020-08-09
59,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,3,,,,
60,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,63,,,,
61,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,21,,,,
62,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,62,1,,,,
63,up,Maluma & The Weeknd,Hawái (Remix),78,35,5,29,2020-11-15,29,2020-11-15
64,-,Dennis Arana & Francely Abreuu,Ya No Dueles,-,64,1,,,,
65,-,Niña Dioz,Reyna (feat. Scoop Deville),-,65,1,,,,
66,-,Fanny Lu,Corazón Perdido,-,66,1,,,,
67,-,Madison Reyes,Dreaming of You,-,67,1,,,,
68,-,Sinclair,Mambo (feat. El Chevo),-,68,1,,,,
69,-,Gabriel & Sandy & Papo,Es Hora de Bailar,-,69,1,,,,
70,-,Bad Bunny,ANTES QUE SE ACABE,-,70,1,92,2020-12-06,92,2020-12-06
71,-,Jay Bryg,Move Your Body,-,71,1,,,,
72,-,Maryna,Cumbia Love,-,72,1,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,6,52,60,2019-10-20,7,2019-11-17
74,-,Herb Alpert & The Tijuana Brass,The Shadow Of Your Smile,-,66,1,,,,
75,-,Herb Alpert & The Tijuana Brass,Memories Of Madrid,-,49,2,,,,
76,-,Herb Alpert & The Tijuana Brass,So What's New?,-,50,2,,,,
77,-,Herb Alpert & The Tijuana Brass,Brasilia,-,52,2,,,,
78,-,Herb Alpert & The Tijuana Brass,What Now My Love,-,78,1,,,,
79,-,Herb Alpert & The Tijuana Brass,Never On Sunday,-,79,1,,,,
80,-,Herb Alpert & The Tijuana Brass,Plucky,-,80,1,,,,
81,-,Herb Alpert & The Tijuana Brass,Magic Trumpet,-,81,1,,,,
82,-,Herb Alpert & The Tijuana Brass,Five Minutes More,-,82,1,,,,
83,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,46,3,,,,
84,-,Malo,Suavecito (Single Edit Version),-,84,1,,,,
85,-,Jennifer Lopez,A Selena Tribute: Como La Flor / Bidi Bidi Bom Bom / Amor Prohibido / I Could Fall In Love / No Me Queda Mas,-,66,1,,,,
86,-,Carlo Costanzia,Nadie Como Tú,-,86,1,,,,
87,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,87,1,,,,
88,-,Taxi,Aunque Me Pidas Perdón,-,88,1,,,,
89,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,32,1,,,,
90,-,Zaira,Tu Caramelo,-,90,1,,,,
91,-,"Manu Keño, David Romero & Miguel Suke",Mala Fama (feat. Zàira),-,91,1,,,,
92,-,Melanie Pfirrman & Robot95,Rosé (Cumbia Remix),-,92,1,,,,
93,up,Morris Albert,Feelings,94,83,4,,,,
94,-,Enrique Iglesias,Only You (Solo En Ti) [English Version],-,58,1,,,,
95,-,BADA$$ B.,Cuba,-,95,1,,,,
96,down,Lou Bega,Angelina,59,18,26,,,,
97,-,Kali Uchis,telepatía,-,11,1,27,2021-02-28,6,2021-03-28
98,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,5,5,21,2021-02-07,21,2021-02-07
99,down,Frankie J,How to Deal,60,31,62,,,,
100,-,Conjunto Tipico Del Tango,La Cumparsita,-,100,1,,,,
